ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143810;"'Couple de l'antiquité'";"MUCHA Alphonse";;"RF 37329, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020576919;"Divinités de l'antiquité païenne";"Delaune, Etienne";;"L 47 LR/115 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576920;"Divinités de l'antiquité païenne";"Delaune, Etienne";;"L 47 LR/116 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576915;"Divinités de l'antiquité païenne";"Delaune, Etienne";;"L 47 LR/111 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576921;"Divinités de l'antiquité païenne";"Delaune, Etienne";;"L 47 LR/117 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576916;"Divinités de l'antiquité païenne";"Delaune, Etienne";;"L 47 LR/112 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576917;"Divinités de l'antiquité païenne";"Delaune, Etienne";;"L 47 LR/113 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576918;"Divinités de l'antiquité païenne";"Delaune, Etienne";;"L 47 LR/114 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020227620;"Scène de moissons dans l'antiquité";"Philippoteaux, Félix";;"RF 28347, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020210500;"Scène de meurtre dans l'Antiquité";"TIERCE Jean-Baptiste Antoine";;"INV 33127, Recto; NIII 29421; MA 12644; vol.13, p.372";"Département des Arts graphiques"
cl020567904;"Vue d'une antiquité proche de Tivoli";"SILVESTRE Israël";;"31181 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020124537;"Combat de guerriers nus dans l'Antiquité";"ANONYME FRANCAIS XIXè s";;"RF 16354, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020211863;"Etude d'une chasse au sanglier dans l'antiquité";"David, Jacques-Louis";;"INV 26146, Recto; NIII 33189; vol.11, p.15";"Département des Arts graphiques"
cl020221796;"Scène de l'antiquité romaine ; études de figures";"Chassériau, Théodore";;"RF 25294, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020567894;"Vue d'une antiquité de Constantin, près de Rome";"COLLIGNON Jean-Baptiste";;"31189 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567895;"Vue d'une antiquité de Constantin, près de Rome";"COLLIGNON Jean-Baptiste";;"31190 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl010053063;"La Prise d'une ville. Épisode situé dans l'Antiquité.";"France ; Taunay, Nicolas Antoine";"1700 / 1800  (XVIIIe siècle)";"INV 8118; MR 2511";"Département des Peintures"
