ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056658;"Les Noces de Cana";"Herrera el Viejo, Francisco de ; Espagne";"1600 / 1700  (XVIIe siècle)";"INV 20308; D 1983-1-1";"Département des Peintures"
cl010059433;"Portrait d'homme";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2113";"Département des Peintures"
cl010059517;"Saint Thomas de Villeneuve (1486-1555) distribuant les aumônes";"Cerezo, Mateo ; Espagne";"1660 / 1665  (2e quart du XVIIe siècle)";"MI 888";"Département des Peintures"
cl010064731;"Saint Basile (vers 329-379), évêque de Césarée, dictant sa règle";"Herrera el Viejo, Francisco de ; Espagne";"1638 / 1639  (2e quart du XVIIe siècle)";"MI 206";"Département des Peintures"
cl010064738;"Saint Junípero et le pauvre";"Murillo, Bartolomé Estebán ; Espagne";"vers 1646";"RF 1964 1";"Département des Peintures"
cl010064739;"Un miracle du frère Francisco";"Murillo, Bartolomé Estebán ; Espagne";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 203";"Département des Peintures"
cl010064740;"Naissance de la Vierge";"Murillo, Bartolomé Estebán ; Espagne";"vers 1660";"MI 202";"Département des Peintures"
cl010064741;"La Vierge de l'Immaculée Conception avec six figures d'hommes en prière";"Murillo, Bartolomé Estebán ; Espagne";"1662 / 1665  (2e moitié du XVIIe siècle)";"INV 927; L 3513";"Département des Peintures"
cl010064908;"Sainte Apolline";"Zurbarán, Francisco de ; Espagne";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 724";"Département des Peintures"
cl010064909;"L' Exposition du corps de saint Bonaventure";"Zurbarán, Francisco de ; Espagne";"vers 1629";"MI 205";"Département des Peintures"
cl010064947;"Saint Bonaventure au concile de Lyon";"Zurbarán, Francisco de ; Espagne";"vers 1629";"MI 204";"Département des Peintures"
cl010066815;"Saint Jean l'Évangéliste et la coupe empoisonnée";"Cano, Alonso ; Espagne";"1636 / 1638  (2e quart du XVIIe siècle)";"RF 1977 2";"Département des Peintures"
cl010428741;"Adam et Eve pleurant le corps d'Abel mort";"Martínez Domedel, Sebastián ; Espagne";"vers 1655";RFML.PE.2018.31.1;"Département des Peintures"
