ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003427;"papyrus ; rouleau";;;"E 30774";"Département des Antiquités égyptiennes"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010073881;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 20258; MG 11110; MG 2759";"Département des Antiquités égyptiennes"
cl010035474;figurine;;"-664 / -332  (Basse Époque)";"N 5062";"Département des Antiquités égyptiennes"
cl010042383;"papyrus documentaire";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 12530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010010478;figurine;;"-664 / -332  (Basse Époque)";"AF 317";"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010006202;figurine;;"-332 / -30  (époque ptolémaïque)";"E 4216";"Département des Antiquités égyptiennes"
cl010337057;figurine;;"-664 / -332  (Basse Époque)";"AF 304";"Département des Antiquités égyptiennes"
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010337139;figurine;;"-664 / -332  (Basse Époque)";"N 5117 J; 749";"Département des Antiquités égyptiennes"
cl010006582;"Le scribe accroupi";;"-2620 / -2500  (IVe dynastie)";"E 3023; N 2290; IM 2902";"Département des Antiquités égyptiennes"
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl020555018;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52989.BIS, Recto";"Département des Arts graphiques"
cl020555016;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52988, Recto";"Département des Arts graphiques"
cl020555017;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52989, Recto";"Département des Arts graphiques"
cl010009497;"statue de scribe assis en tailleur";;"-2500 / -2365  (Ve dynastie)";"A 42; N 43; CC 93";"Département des Antiquités égyptiennes"
cl010007126;"statue de scribe assis en tailleur";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 927; N 858; Clot bey C 18 n°13";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010009938;figurine;;"-664 / -332  (Basse Époque)";"N 5117 F";"Département des Antiquités égyptiennes"
cl010009902;figurine;;"-664 / -332  (Basse Époque)";"N 5171 E";"Département des Antiquités égyptiennes"
cl010337114;figurine;;"-664 / -332  (Basse Époque)";"E 19773; MG 2774";"Département des Antiquités égyptiennes"
cl010009081;figurine;;"-664 / -332  (Basse Époque)";"E 33399";"Département des Antiquités égyptiennes"
cl010010901;figurine;;"-664 / -332  (Basse Époque)";"N 5171 F ?";"Département des Antiquités égyptiennes"
cl010010918;figurine;;"-664 / -332  (Basse Époque)";"N 5117 C";"Département des Antiquités égyptiennes"
cl010009903;figurine;;"-664 / -332  (Basse Époque)";"N 5117 B";"Département des Antiquités égyptiennes"
cl010010863;figurine;;"-664 / -332  (Basse Époque)";"N 5117 G";"Département des Antiquités égyptiennes"
cl010009906;figurine;;"-664 / -332  (Basse Époque)";"N 5117 A";"Département des Antiquités égyptiennes"
cl010009944;figurine;;"-664 / -332  (Basse Époque)";"N 5171 D";"Département des Antiquités égyptiennes"
cl010009945;figurine;;"-664 / -332  (Basse Époque)";"N 5171 C";"Département des Antiquités égyptiennes"
cl010010864;figurine;;"-664 / -332  (Basse Époque)";"N 5117 D";"Département des Antiquités égyptiennes"
cl010009946;figurine;;"-664 / -332  (Basse Époque)";"N 5171 B";"Département des Antiquités égyptiennes"
cl010008245;figurine;;"-664 / -332  (Basse Époque)";"E 3640";"Département des Antiquités égyptiennes"
cl010014061;"statue ; figurine";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 8064; AF 744";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010004175;figurine;;"-664 / -332  (Basse Époque)";"E 25953; D.86.2.29";"Département des Antiquités égyptiennes"
cl010011120;figurine;;"-664 / -332  (Basse Époque)";"N 5117 E";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
