ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052357;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33970";"Département des Antiquités égyptiennes"
cl010052356;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33962";"Département des Antiquités égyptiennes"
cl020222009;"Etude d'une bande d'étoffe";"Chassériau, Théodore";;"RF 25451, Recto; vol.25, p.172";"Département des Arts graphiques"
cl010341714;"tissu ; bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341713;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341716;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341712;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341715;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342752;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341699;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.43;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335026;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 45/ 2015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449862;"décor de textile ; bande de poignet ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28325 + E 28326 + E 28327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437701;"bande d'encolure ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28647 à E 28649; Guimet 575 à 577";"Département des Arts de Byzance et des Chrétientés en Orient"
