ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300210;cratère;;;"Cp FR 290";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010265162;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12291";"Département des Antiquités grecques, étrusques et romaines"
cl010259741;cratère;Sophilos;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010268285;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 691; Cp 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010260156;cratère;;"vers -500";"CA 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010268224;cratère;"peintre du cratère d'Hippolyte ; peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 624; Cp 54";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010268352;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 783; ED 1226; N 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010269721;cratère;"manière du peintre de Lysippidès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 306; Cp 181";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010269723;cratère;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 308; Cp 220";"Département des Antiquités grecques, étrusques et romaines"
cl010268353;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"E 784; ED 1222; N 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010269719;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 304; Cp 136";"Département des Antiquités grecques, étrusques et romaines"
cl010268229;cratère;"peintre de Détroit";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 630; Cp 55; S 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010268342;cratère;;"vers -480";"E 759; Cp 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010252810;cratère;"peintre de l'Oreste de Bari";"-375 / -351  (2e quart IVe s. av. J.-C.)";"K 521; ED 625; N 2488";"Département des Antiquités grecques, étrusques et romaines"
cl010268232;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 633; Cp 26";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010443781;cratère;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";RFML.AGER.2019.5.1;"Département des Antiquités grecques, étrusques et romaines"
cl010270206;cratère;"peintre de Syracuse";"vers -470";"LL 46; G 349; N 2607";"Département des Antiquités grecques, étrusques et romaines"
cl010507221;cratère;"peintre de Sphortos";"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 1845.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260984;cratère;;"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010270222;cratère;;"vers -450";"G 365; CA 306";"Département des Antiquités grecques, étrusques et romaines"
cl010265154;cratère;"peintre de la villa Giulia M 482";"vers -500";"Cp 12283; Cp 10446";"Département des Antiquités grecques, étrusques et romaines"
cl010268172;cratère;"peintre du Louvre E 565";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 565; S 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010268284;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 690; Cp 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010251344;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 618; Cp Suppl 82";"Département des Antiquités grecques, étrusques et romaines"
cl010252683;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 311; Cp 132";"Département des Antiquités grecques, étrusques et romaines"
