ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170731;poutre;;"-539 / -330  (Achéménide)";"AOD 481";"Département des Antiquités orientales"
cl010048795;poutre;;"500 / 750  (époque byzantine ; début époque islamique)";"AF 6311 + AF 9288; X 5499; AF 6311; AF 9288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049118;poutre;;"600 / 800  (époque byzantine)";"AF 4915; X 3389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049163;poutre;;"600 / 800  (époque byzantine)";"AF 9348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049117;poutre;;"600 / 800  (époque byzantine)";"AF 4891; X 3365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049164;poutre;;"600 / 800  (époque byzantine)";"AF 9349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049167;poutre;;"600 / 800  (époque byzantine)";"AF 9352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049115;poutre;;"500 / 599  (époque byzantine)";"AF 4881; X 3355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049162;poutre;;"600 / 800  (époque byzantine)";"AF 9347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049165;poutre;;"600 / 800  (époque byzantine)";"AF 9350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010187112;poutre;;;"SB 14557; N 556";"Département des Antiquités orientales"
cl010043396;"poutre ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4867; X 3340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049166;"poutre ; décor architectural";;"600 / 800  (époque byzantine)";"AF 9351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051121;"poutre ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4784; X 3256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043395;"décor architectural ; poutre";;"500 / 599  (époque byzantine)";"AF 4868 + AF 4784; X 3341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048819;"poutre ; décor architectural";;"800 / 899  (époque islamique)";"AF 6979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143263;"poutre ; revêtement décoratif";;"-2004 / -1763  (Isin-Larsa)";"AO 18477; M. 732";"Département des Antiquités orientales"
cl010001360;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12138; AF 4896; X 3370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001361;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12139; IFB-5-12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043388;"poutre ; frise ; deux fragments recollés";;"700 / 899  (époque islamique)";"AF 4851 + AF 4893; AF 4851; AF 4893; X 3367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020231873;"Poutre ornée";"DARCY Denys";;"RF 42011, Recto; vol.31, p.146";"Département des Arts graphiques"
cl010043971;"poutre ; bloc de frise ; fragment";;"500 / 630  (époque byzantine)";"AF 4906; X 3380";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020141223;"Deux travailleurs levant une poutre";"Chapu, Henri";;"RF 23213, 53; vol.24, p.444";"Département des Arts graphiques"
cl020228280;"Homme nu, s'accrochant à une poutre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28910, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020012416;"Parabole de la paille et la poutre, et parabole des Aveugles";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33560, Recto; NIII 23589; MA 12587; vol.14, p.29";"Département des Arts graphiques"
cl020037217;"Homme pendu à une poutre entre deux façades";"HUGO Victor Marie";;"RF 36045, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020591792;"Parabole de la paille et de la poutre";"Salomon, Bernard";1554;"L 114 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020008489;"Deux hommes sur un échafaudage portant une poutre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6099, Recto; NIII 1738; MA 1670; vol.3, p.246";"Département des Arts graphiques"
cl020116853;"Femme corpulente, de dos, appuyée contre une poutre";"Aligny, Théodore Caruelle d'";;"RF 8357, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020504547;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 45; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020000658;"Deux hommes, l'un d'eux portant une poutre ; cheval attelé";"BELLA Stefano della";;"INV 356.4, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 61; vol.1, p.65";"Département des Arts graphiques"
cl020002161;"Figure d'homme revêtu d'une cotte d'armes, soutenant une poutre";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1519, Recto; NIII 366; MA 362; vol.1, p.243";"Département des Arts graphiques"
cl020227387;"Homme debout, marchant vers la gauche, portant une poutre";"Vouet, Simon";;"RF 28116, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020230412;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020504550;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 46; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020132320;"Etude de deux hommes en blouses, de dos, transportant une poutre";"TATTEGRAIN Francis";;"RF 22454, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020501380;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231.1, Recto";"Département des Arts graphiques"
cl020501381;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231.2, Recto";"Département des Arts graphiques"
cl020529450;"Bas-relief, façade n. Préparatifs de l'attaque d'une place maritime : des matelots sont occupés au déchargement des pièces de bois. En bas, une rangée de poutre indique le commencement d'exécution d'une digue";"GUILLAUMOT Auguste Alexandre";;"7347 C/ Recto; 7264 / 35";"Département des Arts graphiques"
cl010095635;"La Vierge de Calvaire";"Anciens Pays-Bas et Belgique ; Pays-Bas";"1500 / 1515  (Début du XVIe siècle)";"RFR 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206350;Draperie;"Le Brun, Charles";1689;"INV 28723, Recto; NIII 11785; MA 10502; Guiffrey et Marcel G 7763; vol.12, p.62";"Département des Arts graphiques"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102841;"Plaque : La Crucifixion, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020037216;"Façade de burg rhénan sous le ciel bleu";"HUGO Victor Marie";;"RF 36044, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037214;"Un porche de caverne";"HUGO Victor Marie";;"RF 36042, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037215;"Paysage du Rhin au gibet";"HUGO Victor Marie";"Vers 1842/1843";"RF 36043, Recto; vol.28, p.142";"Département des Arts graphiques"
cl010101261;"Plaque : Nativité ; Adoration des bergers ; Bain de l'Enfant";"atelier italo-byzantin ; Anonyme";"1085 / 1500  (Fin du XIe siècle - début du XIIe siècle; XVe siècle [?])";"OA 11399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
