ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141678;"Bellérophon sur Pégase";"Chapu, Henri";;"RF 23220, 28; vol.24, p.445";"Département des Arts graphiques"
cl010123147;"Bellérophon sur Pégase";;"200 / 400  (Romain Impérial)";"AO 1803";"Département des Antiquités orientales"
cl020004115;"Bellérophon combattant la Chimère";"Carrache, Annibal (Carracci, Annibale)";;"INV 7204, Recto; NIII 5372; MA 5033; Inventaire italien, t. VII Q 473; vol.4, p.65";"Département des Arts graphiques"
cl020011999;"Bellérophon terrassant la chimère";"Coypel, Antoine";;"INV 25846, Recto; NIII 13746; MA 11034; Guiffrey et Marcel G 3036; vol.10, p.387";"Département des Arts graphiques"
cl020231025;"Projet de médaillon avec Bellerophon";"VATINELLE Urbin";1824;"RF 41451, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020553741;"Costume de sorcière pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1568 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553570;"Costume d'Amisodar pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1756 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020620848;"Bellerophon ein Held";Anonyme;1723;"L 421 LR/144 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020553773;"Costume de sacrificateur pour l'acte III de l'opéra Bellérophon";"BERAIN Jean I";1679;"1600 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553770;"Costume pour les prêtresses d'Apollon chantantes pour la scène sacrée de ""Bellérophon""";"BERAIN Jean I";"Vers 1679";"1597 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553554;"Costume pour les assistants dansants du sacrifice pour la scène sacrée de « Bellérophon »";"BERAIN Jean I";"Vers 1679";"1740 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020005909;"Copies d'après le sarcophage de Bellérophon ; Le Christ debout tenant la Croix d'après Michel-Ange ; des prisonniers barbares";"PUPINI Biagio";"après 1521";"INV 8874, Recto; NIII 24067; MA 12592; Inventaire italien, t. XII RS 125; vol.4, p.337";"Département des Arts graphiques"
cl020590001;"Bellérophon liant la chimère dans son antre";"Le Clerc, Sébastien";;"L 84 LR/2313 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020011860;"Un triton tourné à gauche, soufflant dans une conque";"Coypel, Antoine";;"INV 25721, Recto; NIII 13621; MA 10945; Guiffrey et Marcel G 3037; vol.10, p.370";"Département des Arts graphiques"
cl020012124;"Homme, vu en buste, portant une pièce de bois ; un triton";"Coypel, Antoine";;"INV 25951, Recto; NIII 13321; MA 10737; Guiffrey et Marcel G 3038; vol.10, p.402";"Département des Arts graphiques"
cl010272860;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3437";"Département des Antiquités grecques, étrusques et romaines"
cl020553772;"Costume pour les porteurs d'offrandes tenant une buire d'une main et de l'autre une couronne de fleurs sur un plateau pour la scène sacrée de « Bellérophon »";"BERAIN Jean I";"Vers 1679";"1599 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010048723;"Châle de Sabine";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1005; Guimet 1006; Guimet 1230; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007855;"L'Enlèvement des Sabines";"PORTA Giuseppe";;"INV 5498, Recto; NIII 3999; MA 3792; vol.3, p.139";"Département des Arts graphiques"
cl010260827;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 314";"Département des Antiquités grecques, étrusques et romaines"
cl010274591;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 593; Cp 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010270295;askos;"peintre de Kléophon";"-420 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1701; G 446";"Département des Antiquités grecques, étrusques et romaines"
cl010255793;bague;;;"Bj 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010273975;guttus;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 257; H 307; N 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010255750;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1204";"Département des Antiquités grecques, étrusques et romaines"
cl020590231;"Médaille pour Henri IV : revers, le roi en Bellérophon sur Pégase s'apprêtant à transpercer de sa lance la chimère";"Le Clerc, Sébastien";;"L 84 LR/2540 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010380563;coupe;;"vers -500";"Cp 10331";"Département des Antiquités grecques, étrusques et romaines"
cl020523494;"Médaillons tirés de vases noirs à reliefs : tête d'éthiopien, de Jupiter; griffon dévorant un cerf; chimère, centaure, Bellérophon, Actéon etc";Anonyme;;"1466 C/ Recto";"Département des Arts graphiques"
cl010270386;péliké;"peintre de Barclay";"vers -440";"G 535; Cp 681";"Département des Antiquités grecques, étrusques et romaines"
cl010254958;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 478; MNB 1745";"Département des Antiquités grecques, étrusques et romaines"
