ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054605;"Enfant tenant une poire";"Allemagne ; Anonyme";"1500 / 1600  (XVIe siècle)";"MNR 358; 1874";"Département des Peintures"
cl010058851;"La Vierge du Rosaire ou La Fête des couronnes de roses";"Allemagne ; Dürer, Albrecht";"1500 / 1600  (XVIe siècle)";"A 62";"Département des Peintures"
cl010064542;"Vierge à l'Enfant";"Dürer, Albrecht ; Allemagne";1493;"MNR 518";"Département des Peintures"
cl010065609;"Portrait de l'artiste tenant un chardon";"Dürer, Albrecht ; Allemagne";1493;"RF 2382";"Département des Peintures"
cl010097050;"Retable : scènes de la Passion du Christ";"Reymond, Pierre ; Dürer, Albrecht";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097475;"Plaque : Jésus est cloué sur la Croix";"Ydeux, Martial ; Dürer, Albrecht";"1540 / 1560  (Milieu du XVIe siècle)";"OA 970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097480;"Médaillon : Le Portement de Croix";"Reymond, Pierre ; Dürer, Albrecht";"vers 1545";"OA 981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098498;"Plaque : Le Lavement des pieds";"Ydeux, Martial ; Dürer, Albrecht";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099573;"Plaque rectangulaire : la Résurrection, d'après Dürer";"Dürer, Albrecht ; Mengaroni, Ferruccio";"avant 1920";"OA 7358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101976;"Plaque : La Rencontre à la Porte dorée";"Anonyme ; Dürer, Albrecht";"1535 / 1570  (2e tiers du XVIe siècle)";"R 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114837;"Le Triomphe de Maximilien";"Dürer, Albrecht";"vers 1515";"MR 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117998;"Plaque : Jésus-Christ devant Pilate";"Dürer, Albrecht ; Maître fin";"1500 / 1600  (XVIe siècle)";"OA 9354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002285;"Mort de la Vierge";"SALIMBENI Ventura";;"INV 1633, Recto; NIII 1392; MA 1342; Inventaire italien, t.III W 628; vol.1, p.263";"Département des Arts graphiques"
cl020003018;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"INV 2255, Recto; NIII 8251; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020003019;"Draperie pour une figure agenouillée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"INV 2256, Recto; NIII 7936; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020015729;"Une chauve-souris les ailes déployées, une autre les ailes repliées";"Dürer, Albrecht";;"RF 3505, Recto; Allemands A 180; vol.20, p.106";"Département des Arts graphiques"
cl020016290;"Ornement avec un cerf couché dans un cercle formé d'une branche de chêne";"Dürer, Albrecht";;"RF 3917, Recto; Allemands A 147; vol.20, p.149";"Département des Arts graphiques"
cl020016759;"Portrait d'Erasme";"Dürer, Albrecht";1520;"RF 4113, Recto; Allemands A 127; vol.20, p.172";"Département des Arts graphiques"
cl020017855;"Sorte de triton ou de cheval marin enlaçant un homme";"GENGA Girolamo";"Vers 1500/1505";"RF 4249, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020018407;"L'Enfant Jésus assis à terre, tourné à droite, l'index sur la joue";"Dürer, Albrecht";1495;"RF 4662, Recto; Allemands A 99; vol.20, p.262";"Département des Arts graphiques"
cl020019464;"Madeleine au pied de la Croix";"Dürer, Albrecht";1523;"RF 5168, Recto; Allemands A 114; vol.20, p.348";"Département des Arts graphiques"
cl020105335;"Un paysan et une femme conversant";"Dürer, Albrecht";;"INV 20741, Recto; NIII 8550; MA 8071; Allemands A 176; vol.9, p.2";"Département des Arts graphiques"
cl020105779;"L'Apôtre saint Philippe";"ANONYME FLAMAND fin XVIè s";;"INV 21254, Recto; NIII 28864; MA 12638; Flamands F 1467; vol.9, p.94";"Département des Arts graphiques"
cl020107411;"Le Portement de Croix";"BOSCOLI Andrea";;"INV 22609, Recto; NIII 31173; Allemands A 160.D; Inventaire italien, t. IV R 719; vol.9, p.340";"Département des Arts graphiques"
cl020107495;"Ecce homo";"Dürer, Albrecht";;"INV 22684, Recto; NIII 2908; MA 2776; Allemands A 158; vol.9, p.354";"Département des Arts graphiques"
cl020108533;"Vue du val d'Arco dans le Tyrol méridional";"Dürer, Albrecht";"vers 1495";"INV 18579, Recto; NIII 8213; MA 7716; Allemands A 144; vol.8, p.18";"Département des Arts graphiques"
cl020108534;"Le Christ en prière au Jardin des oliviers";"Dürer, Albrecht";;"INV 18580, Recto; NIII 8214; MA 7717; Allemands A 108; vol.8, p.18";"Département des Arts graphiques"
cl020108535;"Le Christ conduit devant Pilate";"Dürer, Albrecht";;"INV 18581, Recto; NIII 8215; MA 7718; Allemands A 110; vol.8, p.18";"Département des Arts graphiques"
cl020108536;"Vierge allaitant l'Enfant, et saint Joseph, sainte Anne, saint Joachim";"Dürer, Albrecht";1519;"INV 18582, Recto; NIII 8219; MA 7722; Allemands A 102; vol.8, p.19";"Département des Arts graphiques"
cl020108537;"La Vierge donnant le sein à l'Enfant";"Baldung, Grien";;"INV 18583, Recto; NIII 8221; MA 7724; Allemands A 32; vol.8, p.19";"Département des Arts graphiques"
cl020108538;"La Vierge assise avec l'Enfant Jésus sur les genoux";"Dürer, Albrecht";;"INV 18584, Recto; NIII 8223; MA 7726; Allemands A 150; vol.8, p.19";"Département des Arts graphiques"
cl020108539;"Cavalier oriental, de dos, se dirigeant vers la gauche, tenant un fouet";"Dürer, Albrecht";"vers 1495/1497";"INV 18585, Recto; NIII 8246; MA 7747; Allemands A 139; vol.8, p.19";"Département des Arts graphiques"
cl020108540;"Vierge assise avec l'Enfant Jésus sur ses genoux, dans un paysage";"Dürer, Albrecht";;"INV 18586, Recto; NIII 8247; MA 7748; Allemands A 103; vol.8, p.19";"Département des Arts graphiques"
cl020108541;"Tête d'angelot en pleurs";"Dürer, Albrecht";1521;"INV 18587, Recto; NIII 8252; MA 7753; Allemands A 131; vol.8, p.20";"Département des Arts graphiques"
cl020108542;"Portrait de femme souriante, coiffée d'un bonnet";GRUNEWALD;;"INV 18588, Recto; NIII 8254; MA 7756; Allemands A 206; vol.8, p.20";"Département des Arts graphiques"
cl020108543;"Portrait du cardinal Albrecht de Brandebourg, archevêque de Mayence";"Dürer, Albrecht";;"INV 18589, Recto; NIII 8261; MA 7759; Allemands A 126; vol.8, p.20";"Département des Arts graphiques"
cl020108544;"Portrait d'une jeune fille, en buste, vue de face";"Dürer, Albrecht";1521;"INV 18590, Recto; NIII 8262; MA 7760; Allemands A 129; vol.8, p.20";"Département des Arts graphiques"
cl020108545;"Tête d'enfant barbu";"Dürer, Albrecht";1527;"INV 18591, Recto; MI 1034; NIII 8264; MA 7762; vol.8, p.20";"Département des Arts graphiques"
cl020108546;"Vierge à l'Enfant de trois-quart, sur un croissant de lune, en gloire";"Dürer, Albrecht";;"INV 18592, Recto; NIII 8541; MA 8062; Allemands A 106; vol.8, p.21";"Département des Arts graphiques"
cl020108547;"Ecce homo";"Dürer, Albrecht";;"INV 18592.BIS, Recto; NIII 8541; MA 8062; Allemands A 111; vol.8, p.21";"Département des Arts graphiques"
cl020108548;"Vierge à l'Enfant de face sur un croissant de lune";"Dürer, Albrecht";;"INV 18592.TER, Recto; NIII 8541; MA 8062; Allemands A 107; vol.8, p.21";"Département des Arts graphiques"
cl020108549;"La Résurrection de Jésus";"Dürer, Albrecht";1510;"INV 18593, Recto; NIII 14535; MA 12018; Allemands A 162; vol.8, p.21";"Département des Arts graphiques"
cl020108550;"Le Christ représenté en 'Homme de douleurs'";"Dürer, Albrecht";;"INV 18594, Recto; NIII 22818; MA 12584; Allemands A 117; vol.8, p.21";"Département des Arts graphiques"
cl020108551;"Vue d'une place-forte sur un éperon rocheux";"Dürer, Albrecht";;"INV 18595, Recto; NIII 17717; MA 12534; Allemands A 181; vol.8, p.21";"Département des Arts graphiques"
cl020108552;"Paysage vallonné avec une petite maison et un moulin à eau, et des moissons";"Dürer, Albrecht";;"INV 18596, Recto; NIII 17783; MA 12534; Allemands A 145; vol.8, p.21";"Département des Arts graphiques"
cl020108553;"Draperie pour un Christ en gloire";"Dürer, Albrecht";1508;"INV 18597, Recto; NIII 35361; Allemands A 116; vol.8, p.21";"Département des Arts graphiques"
cl020108554;"Tête de vieillard coiffé d'un bonnet rouge";"Dürer, Albrecht";1520;"INV 18598, Recto; NIII 35370; vol.8, p.22";"Département des Arts graphiques"
cl020108555;"Tête d'enfant";"Huber, Wolf";;"INV 18599, Recto; NIII 7809; MA 7304; Allemands A 238; vol.8, p.22";"Département des Arts graphiques"
cl020108556;"Résurrection du Christ";"Dürer, Albrecht";;"INV 18600, Recto; NIII 8209; MA 7711; Allemands A 163; vol.8, p.22";"Département des Arts graphiques"
cl020108557;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18601.A, Recto; NIII 8210; MA 7712; MA 7715; Allemands A 132; vol.8, p.22";"Département des Arts graphiques"
cl020108558;"Tëte d'enfant";"Dürer, Albrecht";;"INV 18601.B, Recto; NIII 8210; MA 7715; MA 7712; Allemands A 137; vol.8, p.22";"Département des Arts graphiques"
cl020108559;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18602.A, Recto; NIII 8211; MA 7713; MA 7714; Allemands A 134; vol.8, p.23";"Département des Arts graphiques"
cl020108560;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18602.B, Recto; NIII 8211; MA 7713; MA 7714; Allemands A 133; vol.8, p.23";"Département des Arts graphiques"
cl020108561;"Vierge à l'Enfant dans un paysage avec une multitude d'animaux et, dans le fond, l'Annonce aux bergers";"Dürer, Albrecht";1503;"INV 18603, Recto; NIII 8216; MA 7719; Allemands A 101; vol.8, p.23";"Département des Arts graphiques"
cl020108562;"Vierge à l'Enfant en majesté entourée de six saints et d'anges musiciens";"Dürer, Albrecht";1521;"INV 18604, Recto; NIII 8220; MA 7723; Allemands A 105; vol.8, p.23";"Département des Arts graphiques"
cl020108563;"La Vierge, assise, allaitant l'Enfant";"Dürer, Albrecht";;"INV 18605, Recto; NIII 8224; MA 7727; Allemands A 151; vol.8, p.23";"Département des Arts graphiques"
cl020108564;"Le Christ en prières au Mont des Oliviers";"Dürer, Albrecht";;"INV 18606, Recto; NIII 8225; MA 7728; Allemands A 156; vol.8, p.23";"Département des Arts graphiques"
cl020108565;"Tête d'enfant, vue du dessus";"Dürer, Albrecht";;"INV 18607.B, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 138; vol.8, p.23";"Département des Arts graphiques"
cl020108566;"Tête d'enfant, de trois quarts, de derrière";"Dürer, Albrecht";;"INV 18607.A, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 136; vol.8, p.23";"Département des Arts graphiques"
cl020108567;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18608, Recto; NIII 8258; MA 7758; Allemands A 135; vol.8, p.24";"Département des Arts graphiques"
cl020108568;"Une grosse femme nue, de dos";"Dürer, Albrecht";;"INV 18609, Recto; NIII 8313; MA 7802; Allemands A 143; vol.8, p.23";"Département des Arts graphiques"
cl020108569;"Adoration des Mages";"Dürer, Albrecht";1505;"INV 18610, Recto; NIII 8222; MA 7725; Allemands A 183; vol.8, p.24";"Département des Arts graphiques"
cl020108570;"Etudes de têtes d'hommes, de femmes et d'enfants, études de mains";"Baldung, Grien";"Vers 1505/1507";"INV 18611, Recto; NIII 9863; MA 9323; Allemands A 38; vol.8, p.24";"Département des Arts graphiques"
cl020108571;"Une tête d'homme aux cheveux longs, de face";"Baldung, Grien";;"INV 18612, Recto; NIII 22944; MA 12584; Allemands A 37; vol.8, p.24";"Département des Arts graphiques"
cl020108572;"Cinq études de têtes d'hommes";"Baldung, Grien";;"INV 18612, Verso; NIII 22944; MA 12584; Allemands A 37; vol.8, p.24";"Département des Arts graphiques"
cl020108573;"Adoration des Mages";"Dürer, Albrecht";;"INV 18613, Recto; NIII 8217; MA 7720; Allemands A 148; vol.8, p.24";"Département des Arts graphiques"
cl020108574;"Adoration des Mages";"Dürer, Albrecht";;"INV 18614, Recto; NIII 8218; MA 7721; Allemands A 149; vol.8, p.25";"Département des Arts graphiques"
cl020108575;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";;"INV 18615, Recto; NIII 8226; MA 7729; Allemands A 161.A; vol.8, p.25";"Département des Arts graphiques"
cl020108576;"Arrestation du Christ";"Dürer, Albrecht";;"INV 18616, Recto; NIII 8227; MA 7730; Allemands A 161.B; vol.8, p.25";"Département des Arts graphiques"
cl020108577;"Ecce homo";"Dürer, Albrecht";;"INV 18617, Recto; NIII 8228; MA 7731; Allemands A 161.C; vol.8, p.25";"Département des Arts graphiques"
cl020108578;"Le Portement de Croix";"Dürer, Albrecht";;"INV 18618, Recto; NIII 8229; MA 7732; Allemands A 161.D; vol.8, p.25";"Département des Arts graphiques"
cl020108579;"Le Christ en croix";"Dürer, Albrecht";;"INV 18619, Recto; NIII 8130; MA 7632; Allemands A 161.E; vol.8, p.26";"Département des Arts graphiques"
cl020108580;"Le Christ pleuré par la Vierge, saint Jean et les Saintes Femmes";"Dürer, Albrecht";;"INV 18620, Recto; NIII 8231; MA 7734; Allemands A 161.G; vol.8, p.26";"Département des Arts graphiques"
cl020108581;"Mise au tombeau";"Dürer, Albrecht";;"INV 18621, Recto; NIII 8232; MA 7735; Allemands A 161.F; vol.8, p.26";"Département des Arts graphiques"
cl020108582;"Résurrection du Christ";"Dürer, Albrecht";;"INV 18622, Recto; NIII 8233; MA 7736; Allemands A 161.H; vol.8, p.26";"Département des Arts graphiques"
cl020108583;"Le Christ en Croix avec la Vierge et saint Jean";"BRUN Franz I";;"INV 18623, Recto; NIII 8234; MA 7737; Allemands A 70; vol.8, p.26";"Département des Arts graphiques"
cl020108584;"Saint Eustache";"Dürer, Albrecht";;"INV 18624, Recto; NIII 8239; MA 7741; Allemands A 170; vol.8, p.26";"Département des Arts graphiques"
cl020108585;"Les armoiries de la ville de Nuremberg";"Dürer, Albrecht";;"INV 18625, Recto; NIII 8240; MA 7742; Allemands A 182; vol.8, p.27";"Département des Arts graphiques"
cl020108586;"Cabanes de bois dans un paysage montagneux";"Huber, Wolf";;"INV 18626, Recto; NIII 8242; MA 7744; Allemands A 239; vol.8, p.27";"Département des Arts graphiques"
cl020108587;"Le repos pendant la Fuite en Egypte, la Sainte Famille et les anges";"Dürer, Albrecht";;"INV 18627, Recto; NIII 18920; MA 12541; Allemands A 153.B; vol.8, p.27";"Département des Arts graphiques"
cl020108588;"La Sainte Face";"Dürer, Albrecht";;"INV 18628, Recto; NIII 20588; MA 12552; Allemands A 164; vol.8, p.27";"Département des Arts graphiques"
cl020108589;"Le Christ au Jardin des oliviers";"Dürer, Albrecht";;"INV 18629, Recto; NIII 20621; MA 12552; Allemands A 157; vol.8, p.27";"Département des Arts graphiques"
cl020108590;"La Fuite en Egypte";"Dürer, Albrecht";;"INV 18630, Recto; NIII 20657; MA 12554; Allemands A 153.A; vol.8, p.27";"Département des Arts graphiques"
cl020108591;"Feuille de douze études tirées de gravures de Dürer";"Dürer, Albrecht";;"INV 18631, Recto; NIII 21393; MA 12560; Allemands A 179; vol.8, p.28";"Département des Arts graphiques"
cl020108592;"Portrait en buste de Frédéric de Saxe, dit Le Sage";"Dürer, Albrecht";;"INV 18632, Recto; NIII 22770; MA 12584; Allemands A 172; vol.8, p.28";"Département des Arts graphiques"
cl020108593;"Groupe de sept anges jouant de la musique";"Dürer, Albrecht";;"INV 18633, Recto; NIII 22821; MA 12584; Allemands A 165; vol.8, p.28";"Département des Arts graphiques"
cl020108594;"Pilate se lavant les mains";"Dürer, Albrecht";;"INV 18634, Recto; NIII 27462; MA 12625; Allemands A 159; vol.8, p.28";"Département des Arts graphiques"
cl020108595;"Le Christ prenant congé de la Vierge avant de partir pour Jérusalem";"Dürer, Albrecht";;"INV 18635, Recto; NIII 28193; MA 12632; Allemands A 153.C; vol.8, p.28";"Département des Arts graphiques"
cl020108596;"Saint François recevant les stigmates";"Dürer, Albrecht";;"INV 18636, Recto; NIII 28391; MA 12634; Allemands A 188; vol.8, p.28";"Département des Arts graphiques"
cl020108597;"Un paysan et une paysanne vendant des volailles et des oeufs";"Dürer, Albrecht";;"INV 18637, Recto; NIII 28804; MA 12638; Allemands A 177; vol.8, p.29";"Département des Arts graphiques"
cl020108598;"La Vierge à la couronne d'étoiles, debout sur un croissant de lune";"Dürer, Albrecht";;"INV 18638, Recto; NIII 28480; MA 12635; Allemands A 152; vol.8, p.29";"Département des Arts graphiques"
cl020108599;"Le fils prodigue gardant les pourceaux";"Dürer, Albrecht";;"INV 18639, Recto; NIII 28764; MA 12637; Allemands A 155; vol.8, p.29";"Département des Arts graphiques"
cl020108600;Crucifixion;"Dürer, Albrecht";;"INV 18640, Recto; NIII 8208; MA 7710; Allemands A 185; vol.8, p.29";"Département des Arts graphiques"
cl020108601;"Saint Laurent";"Dürer, Albrecht";;"INV 18641, Recto; NIII 8236; MA 7739; Allemands A 169; vol.8, p.29";"Département des Arts graphiques"
cl020108602;"L'Espérance avec un aigle à ses pieds";"Dürer, Albrecht";;"INV 18641.BIS, Recto; NIII 8236; MA 7739; Allemands A 123; vol.8, p.29";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl020108604;"Saint Antoine couché sur le dos";GRUNEWALD;;"INV 18643, Recto; NIII 8335; MA 7821; Allemands A 207; vol.8, p.30";"Département des Arts graphiques"
cl020108605;"Saint Christophe portant l'Enfant Jésus";"Dürer, Albrecht";;"INV 18644, Recto; NIII 9881; MA 9339; Allemands A 167; vol.8, p.30";"Département des Arts graphiques"
cl020108606;"Maisons dans un paysage toscan valonné, dominées par un château fort";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 18645, Recto; NIII 16130; MA 12522; vol.8, p.30";"Département des Arts graphiques"
cl020108607;"Sainte Anne offrant un fruit à l'Enfant assis sur les genoux de la Vierge";"Baldung, Grien";;"INV 18646, Recto; NIII 20993; MA 12556; Allemands A 39; vol.8, p.30";"Département des Arts graphiques"
cl020108608;"Vierge à l'Enfant entourée d'anges musiciens";"Dürer, Albrecht";1490/1494;"INV 18647, Recto; NIII 20994; MA 12556; Allemands A 100; vol.8, p.30";"Département des Arts graphiques"
cl020108609;"Quatre études pour un Christ en croix";"Baldung, Grien";;"INV 18648, Recto; NIII 22668; MA 12584; Allemands A 31; vol.8, p.31";"Département des Arts graphiques"
cl020108610;"La Vierge assise tenant l'Enfant Jésus";"Baldung, Grien";;"INV 18649, Recto; NIII 27447; MA 12625; Allemands A 46; vol.8, p.31";"Département des Arts graphiques"
cl020108611;"La Vierge assise tenant l'Enfant Jésus";"Baldung, Grien";;"INV 18650, Recto; NIII 27448; MA 12625; Allemands A 47; vol.8, p.31";"Département des Arts graphiques"
cl020108612;"Paysage avec un château au sommet d'un roc escarpé";"LEU Hans le Jeune";;"INV 18651, Recto; NIII 28582; MA 12635; Allemands A 257; vol.8, p.31";"Département des Arts graphiques"
cl020108772;"Le Christ du Jugement dernier";"Schongauer, Martin";"1469 ?";"INV 18785, Recto; NIII 8200; MA 7702; Allemands A 287; vol.8, p.62";"Département des Arts graphiques"
cl020108822;"L'apôtre saint Pierre";"Dürer, Albrecht";;"INV 18830, Recto; NIII 8204; MA 7706; Allemands A 189; vol.8, p.70";"Département des Arts graphiques"
cl020108823;"Saint Jean l'évangéliste";"Dürer, Albrecht";;"INV 18831, Recto; NIII 28797; MA 12638; Allemands A 190; vol.8, p.70";"Département des Arts graphiques"
cl020108844;"Buste d'homme chauve, glabre et grimaçant";GRUNEWALD;1513;"INV 18852, Recto; NIII 52; MA 54; Allemands A 205; vol.8, p.74";"Département des Arts graphiques"
cl020108859;"Saint Antoine, assis, lisant, dans un paysage";"Dürer, Albrecht";;"INV 18864, Recto; NIII 8238; MA 7740; Allemands A 166; vol.8, p.76";"Département des Arts graphiques"
cl020108864;"Buste d'homme barbu, vu de profil, tourné vers la droite";"HOLBEIN Hans le Vieux";;"INV 18869, Recto; NIII 8259; MA 7758; Allemands A 218; vol.8, p.77";"Département des Arts graphiques"
cl020108893;"Groupe de cinq hommes armés";"Dürer, Albrecht";;"INV 18894, Recto; NIII 8340; MA 7826; Allemands A 191; vol.8, p.82";"Département des Arts graphiques"
cl020108936;"Saint Christophe portant l'Enfant Jésus";"Dürer, Albrecht";;"INV 18905, Recto; NIII 8911; MA 8412; Allemands A 168; vol.8, p.86";"Département des Arts graphiques"
cl020108946;Calliope;"Dürer, Albrecht";;"INV 18914, Recto; NIII 14438; MA 11684; Allemands A 119; vol.8, p.87";"Département des Arts graphiques"
cl020108966;"Une tête de vieillard";"Dürer, Albrecht";;"INV 18934, Recto; NIII 20101; MA 12547; Allemands A 173; vol.8, p.91";"Département des Arts graphiques"
cl020108989;"Un porte-enseigne";"Dürer, Albrecht";;"INV 18954, Recto; NIII 21392; MA 12560; Allemands A 175; vol.8, p.94";"Département des Arts graphiques"
cl020108993;"La Prudence";"Dürer, Albrecht";"Vers 1494/1495";"INV 18958, Recto; NIII 22531; MA 12584; Allemands A 122; vol.8, p.94";"Département des Arts graphiques"
cl020108994;Mercure;"Dürer, Albrecht";;"INV 18959, Recto; NIII 22544; MA 12584; Allemands A 124; vol.8, p.95";"Département des Arts graphiques"
cl020109000;"Château et hameau sur le flanc d'un éperon rocheux";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 18964, Recto; NIII 22830; MA 12584; Allemands A 423; vol.8, p.95";"Département des Arts graphiques"
cl020109002;"Le Christ succombant sous le poids de la croix";"Dürer, Albrecht";;"INV 18966, Recto; NIII 22989; MA 12584; Allemands A 184; vol.8, p.96";"Département des Arts graphiques"
cl020109005;Melpomène;"Dürer, Albrecht";;"INV 18969, Recto; NIII 23237; MA 12584; Allemands A 120; vol.8, p.96";"Département des Arts graphiques"
cl020109007;"Le Christ entre les deux larrons sur le Mont Golgotha";"Dürer, Albrecht";;"INV 18971, Recto; NIII 23275; MA 12584; Allemands A 186; vol.8, p.97";"Département des Arts graphiques"
cl020109009;"Décollation de saint Jean-Baptiste";"Dürer, Albrecht";;"INV 18973, Recto; NIII 23476; MA 12584; Allemands A 154; vol.8, p.97";"Département des Arts graphiques"
cl020109012;"Paysage avec saint Christophe traversant la rivière";"Patinir, Joachim";;"INV 18976, Recto; NIII 24896; MA 12600; Primitifs des Pays-Bas P 151; vol.8, p.97";"Département des Arts graphiques"
cl020109017;Uranie;"Dürer, Albrecht";"Vers 1495/1500";"INV 18981, Recto; NIII 26303; MA 12614; Allemands A 121; vol.8, p.98";"Département des Arts graphiques"
cl020109018;Cosmos;"Dürer, Albrecht";;"INV 18981.BIS, Recto; NIII 26303; MA 12614; Allemands A 125; vol.8, p.98";"Département des Arts graphiques"
cl020109029;"Feuille d'études de têtes coiffées de chapeaux";"Dürer, Albrecht";;"INV 18990, Recto; NIII 27812; MA 12628; Allemands A 178; vol.8, p.100";"Département des Arts graphiques"
cl020109030;"Le Christ apparaissant à la Vierge";"Dürer, Albrecht";;"INV 18991, Recto; NIII 27821; MA 12628; Allemands A 115; vol.8, p.100";"Département des Arts graphiques"
cl020109034;"Le Christ sur la Croix, entre la Vierge et saint Jean";"Dürer, Albrecht";;"INV 18995, Recto; NIII 28117; MA 12631; Allemands A 112; vol.8, p.101";"Département des Arts graphiques"
cl020109062;"Régulus supplicié, roulé dans un tonneau";"ECOLE DE NUREMBERG début XVIè s";;"INV 19021, Recto; NIII 31588; Allemands A 417; vol.8, p.106";"Département des Arts graphiques"
cl020109098;"Etude de deux têtes d'enfant";"Dürer, Albrecht";1523;"INV 19048, Recto; NIII 22919; MA 12584; Allemands A 174; vol.8, p.113";"Département des Arts graphiques"
cl020109115;"Académie de femme debout, de dos, la main sur une hampe d'où part un voile";"Dürer, Albrecht";1495;"INV 19058, Recto; NIII 22949; MA 12584; Allemands A 142; vol.8, p.115";"Département des Arts graphiques"
cl020109116;"Etude de femme nue, de face, avec une draperie, et autre étude de femme";"Dürer, Albrecht";1495;"INV 19058, Verso; NIII 22949; MA 12584; Allemands A 142; vol.8, p.115";"Département des Arts graphiques"
cl020109124;"Jésus-Christ apparaissant à la Sainte Vierge";"Dürer, Albrecht";1518;"INV 19065, Recto; NIII 22984; MA 12584; Allemands A 187; vol.8, p.116";"Département des Arts graphiques"
cl020109146;"Le Christ au jardin des oliviers";"BOSCOLI Andrea";;"INV 19084, Recto; NIII 9782; MA 9248; Allemands A 160.A; Inventaire italien, t. IV R 716; vol.8, p.121";"Département des Arts graphiques"
cl020109147;"Ecce Homo";"BOSCOLI Andrea";;"INV 19085, Recto; NIII 9783; MA 9249; Allemands A 160.C; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020109148;"Flagellation du Christ";"BOSCOLI Andrea";;"INV 19086, Recto; NIII 9784; MA 9250; Allemands A 160.B; Inventaire italien, t. IV R 718; vol.8, p.121";"Département des Arts graphiques"
cl020109252;"Martyre de saint Sébastien";"Dürer, Albrecht";;"INV 19171, Recto; NIII 28512; MA 12635; Allemands A 171; vol.8, p.135";"Département des Arts graphiques"
cl020109301;"Tête d'homme, vue presque de face et regardant le spectateur";"HOLBEIN Hans le Vieux";;"INV 19212, Recto; NIII 21353; MA 12560; Allemands A 212; vol.8, p.142";"Département des Arts graphiques"
cl020110862;"Tête de la Vierge";"Weyden, Rogier van der";;"INV 20644, Recto; NIII 8260; MA 7759; Primitifs des Pays-Bas P 14; vol.8, p.395";"Département des Arts graphiques"
cl020110868;"Draperies pour trois figures agenouillées";"MAITRE DES RONDS DE COBOURG";;"INV 20650, Recto; NIII 8250; MA 7751; Allemands A 402; vol.8, p.396";"Département des Arts graphiques"
cl020110869;"Deux études de draperies";"MAITRE DES RONDS DE COBOURG";;"INV 20650, Verso; NIII 8250; MA 7751; Allemands A 402; vol.8, p.396";"Département des Arts graphiques"
cl020111587;"Christ en croix";"Dürer, Albrecht";1523;"RF 60, Recto; Allemands A 113; vol.19, p.5";"Département des Arts graphiques"
cl020111614;"Homme nu, debout, de profil à droite, étude pour les 'Proportions du corps'";"Dürer, Albrecht";;"RF 84, Recto; Allemands A 141; vol.19, p.7";"Département des Arts graphiques"
cl020112321;"Le Christ en prière au Jardin des oliviers";"Dürer, Albrecht";;"RF 736, Recto; HDLS 319; Allemands A 109; vol.19, p.60";"Département des Arts graphiques"
cl020112322;"Trois cavaliers orientaux conversant";"Dürer, Albrecht";;"RF 737, Recto; HDLS 320; Allemands A 140; vol.19, p.60";"Département des Arts graphiques"
cl020112689;"Vierge à l'enfant entourés de quatorze saints, une donatrice et des anges musiciens";"Dürer, Albrecht";1521/1522;"RF 1079, Recto; Allemands A 104; vol.19, p.91";"Département des Arts graphiques"
cl020112690;"Profil de jeune fille et étude de deux mains posées l'une sur l'autre";"Dürer, Albrecht";1522;"RF 1080, Recto; Allemands A 130; vol.19, p.91";"Département des Arts graphiques"
cl020112691;"Figure debout, de profil, drapée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 1081, Recto; vol.19, p.91";"Département des Arts graphiques"
