ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290669;"instrument de mesure";;;"Br 2917; ED 4994; INV 1115; N 6353";"Département des Antiquités grecques, étrusques et romaines"
cl010097114;"Mesure de bottier";Anonyme;1634;"OA 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010080032;"instrument de mesure";;"-3100 / -30 (?)  (époque pharaonique [?])";"E 34529";"Département des Antiquités égyptiennes"
cl020135682;"Croquis et mesure";"Chapu, Henri";;"RF 23081, 3; vol.24, p.433";"Département des Arts graphiques"
cl010212593;"vase ; instrument de mesure";;"après 300";"AF 1321";"Département des Antiquités égyptiennes"
cl020117002;"Indication de mesure";"Barye, Antoine Louis";;"RF 8480, 23; vol.22, p.224";"Département des Arts graphiques"
cl010319140;"mesure à aumônes";;1779;"MAO 1285";"Département des Arts de l'Islam"
cl020557919;"Mesure de la terre";"Le Clerc, Sébastien";;"25673 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010042224;"instrument de mesure ; sceau à poignée";;"395 / 641  (époque byzantine)";"E 11358; X 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020622351;"La mesure dont Abraham parle";"CORVINUS Johann August";1732;"L 469 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020501588;"Les Usages de l'astrolabe : mesure d'une plaine irrégulière";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493.BIS, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145";"Département des Arts graphiques"
cl020035972;"Les Usages de l'astrolabe : mesure d'une plaine uniforme";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145; vol.28, p.72";"Département des Arts graphiques"
cl010318892;"Pichet ou mesure miniature à inscription";;"1800 / 1925  (XIXe siècle ; 1er quart du XXe siècle)";"MAO 1273";"Département des Arts de l'Islam"
cl020619410;"Parade du cercle en rompant la mesure";Anonyme;;"L 398 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010316720;"Estampille anomyme désignant une mesure de capacité";;"700 / 800  (VIIIe siècle)";"AFI 216; HI 30";"Département des Arts de l'Islam"
cl010316719;"Estampille anonyme désignant une mesure de capacité";;"785 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AFI 215; HI 29";"Département des Arts de l'Islam"
cl010321606;"Estampille anonyme désignant une mesure de capacité";;"700 / 800  (VIIIe siècle)";"MAO 80";"Département des Arts de l'Islam"
cl020622934;"Le temple mesuré avec un cordeau de fin lin";"HEUMANN Georg Daniel";1735;"L 475 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010316723;"Estampille anonyme désignant une mesure d'un qist d'huile d'olive";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 219; HI 33";"Département des Arts de l'Islam"
cl010128121;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9346; AS 1245";"Département des Antiquités orientales"
cl020619398;"Désarmement après avoir passé les passes en rompant la mesure";Anonyme;;"L 398 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010316731;"Estampille anonyme désignant une mesure de capacité d'un quart de grand qist";;"780 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AFI 226; HI 40";"Département des Arts de l'Islam"
cl010111754;"Mesure à prise carrée et à 4 pieds (anciennement d'une paire)";;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258081;"balance ; curseur de balance";;;"Br 3257; Cp 6955; Cp 6956";"Département des Antiquités grecques, étrusques et romaines"
cl020583119;"Le Maitre de Danse des Aristocrates. / Allons donc l'Abbé Cochon en Mesure.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020622555;"Sacrifice ordonné pour la purification des lépreux et la mesure nommée Log";"HEUMANN Georg Daniel";1733;"L 471 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020143234;"Ecclésiastique debout, de dos, le bras droit allongé pour indiquer la mesure";"DAWANT Albert Pierre";;"RF 23372, Recto; vol.24, p.468";"Département des Arts graphiques"
cl020590236;"Médaille pour Henri IV : revers, l'Architecture prenant une mesure sur un globe";"Le Clerc, Sébastien";;"L 84 LR/2545 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl020010608;"Cavalier et cheval, vus de profil vers la gauche, avec indication de mesure";"Bouchardon, Edme";1748/1752;"INV 24650, Recto; NIII 15325; MA 12508; Inventaire Bouchardon BOU 601; vol.10, p.175";"Département des Arts graphiques"
cl010174911;vase;;"-539 / -330  (Achéménide)";"SB 526; A 6162";"Département des Antiquités orientales"
cl010174918;vase;;"-539 / -330  (Achéménide)";"SB 533; AS 1496 bis";"Département des Antiquités orientales"
cl010142395;tablette;;;"AO 17645";"Département des Antiquités orientales"
cl010174915;vase;;"-539 / -330  (Achéménide)";"SB 530; AS 2681";"Département des Antiquités orientales"
cl010174914;vase;;"-539 / -330  (Achéménide)";"SB 529; AS 7137";"Département des Antiquités orientales"
cl010174913;vase;;"-539 / -330  (Achéménide)";"SB 528; AS 7133";"Département des Antiquités orientales"
cl010174912;vase;;"-539 / -330  (Achéménide)";"SB 527; AS 7149";"Département des Antiquités orientales"
cl010174916;vase;;"-539 / -330  (Achéménide)";"SB 531; AS 7156";"Département des Antiquités orientales"
cl010169169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8407; TCL 11,165";"Département des Antiquités orientales"
cl010028314;poids;;"-30 / 395  (époque romaine)";"AF 9562";"Département des Antiquités égyptiennes"
cl010034103;poids;;"-2700 / -2195  (Ancien Empire)";"AF 12904";"Département des Antiquités égyptiennes"
cl010008140;"Coudée de Maya";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 1538; Drovetti n°273";"Département des Antiquités égyptiennes"
cl010008236;"coudée ; copie";;"-1327 / 0 (?)  (époque moderne ; fin XVIIIe dynastie)";"N 5443 A; LP 1271";"Département des Antiquités égyptiennes"
cl010028201;poids;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 9288";"Département des Antiquités égyptiennes"
cl010009731;"figurine ; poids";;;"N 4004 A; Drovetti n°107";"Département des Antiquités égyptiennes"
cl010006181;"figurine ; poids";;"-664 / -332  (Basse Époque)";"N 4004 B";"Département des Antiquités égyptiennes"
cl010008919;"poids circulaire bombé";;;"E 2753; AF 222; Clot bey C 33 n°35";"Département des Antiquités égyptiennes"
cl010027244;poids;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 16261";"Département des Antiquités égyptiennes"
cl010028311;poids;;"-664 / -332  (Basse Époque)";"E 16022";"Département des Antiquités égyptiennes"
cl010004937;"figurine ; poids";;"-1550 / -1069  (Nouvel Empire)";"E 11684";"Département des Antiquités égyptiennes"
cl010291077;poids;;"-300 / -12  ";"Br 3335; MNC 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010276026;"table d'étalonnage";;;"LP 2956; Ma 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
cl010119668;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17234";"Département des Antiquités orientales"
cl010119688;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19273; RS 9.174";"Département des Antiquités orientales"
cl010119689;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19274; RS 9.078";"Département des Antiquités orientales"
cl010119693;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19278; RS 9.044";"Département des Antiquités orientales"
cl010119698;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19283; RS 9.070 A";"Département des Antiquités orientales"
cl010119700;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19285; RS 9.040";"Département des Antiquités orientales"
cl010120487;poids;;"-604 / -539  (Néo-babylonien [?])";"AO 26625; Pottier 1917, 117; KLL 36";"Département des Antiquités orientales"
cl010128117;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9348; AS 3624";"Département des Antiquités orientales"
cl010128118;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9347; AS 3625";"Département des Antiquités orientales"
cl010128119;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9331; D 62";"Département des Antiquités orientales"
cl010146992;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 39";"Département des Antiquités orientales"
cl010149205;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 247";"Département des Antiquités orientales"
cl010149667;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 248";"Département des Antiquités orientales"
cl010153794;poids;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 29388";"Département des Antiquités orientales"
cl010176911;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 B";"Département des Antiquités orientales"
cl010176913;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 D";"Département des Antiquités orientales"
cl010180280;poids;;"-1500 / -1100  (Médio-élamite)";"SB 6616; SB 13744";"Département des Antiquités orientales"
cl010180291;poids;;;"SB 6631";"Département des Antiquités orientales"
cl010180297;poids;;;"SB 6637";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146; KLL 40";"Département des Antiquités orientales"
cl010182109;poids;;;"SB 9357; R 364";"Département des Antiquités orientales"
cl010182111;poids;;;"SB 6628; D 249; SB 9359";"Département des Antiquités orientales"
cl010185758;poids;;;"SB 13182";"Département des Antiquités orientales"
cl010185759;poids;;;"SB 13183";"Département des Antiquités orientales"
cl010185792;poids;;;"SB 13216";"Département des Antiquités orientales"
cl010185794;poids;;;"SB 13218";"Département des Antiquités orientales"
cl010185798;poids;;;"SB 13222";"Département des Antiquités orientales"
cl010185808;poids;;;"SB 13238";"Département des Antiquités orientales"
cl010185812;poids;;;"SB 13242; 8483";"Département des Antiquités orientales"
cl010185817;poids;;;"SB 13247";"Département des Antiquités orientales"
cl010185828;poids;;;"SB 13258";"Département des Antiquités orientales"
cl010185831;poids;;;"SB 13261";"Département des Antiquités orientales"
cl010185852;poids;;;"SB 13282";"Département des Antiquités orientales"
cl010185853;poids;;;"SB 13283";"Département des Antiquités orientales"
cl010185854;poids;;;"SB 13284";"Département des Antiquités orientales"
cl010185865;poids;;;"SB 13295; 56";"Département des Antiquités orientales"
cl010185866;poids;;;"SB 13296";"Département des Antiquités orientales"
cl010185962;poids;;;"SB 13395";"Département des Antiquités orientales"
cl010185971;poids;;;"SB 13407";"Département des Antiquités orientales"
cl010185974;poids;;;"SB 13410";"Département des Antiquités orientales"
cl010185976;poids;;;"SB 13412";"Département des Antiquités orientales"
cl010185982;poids;;;"SB 13481";"Département des Antiquités orientales"
cl010186005;poids;;;"SB 13429";"Département des Antiquités orientales"
cl010186007;poids;;;"SB 13431";"Département des Antiquités orientales"
cl010186021;poids;;;"SB 13445";"Département des Antiquités orientales"
cl010186022;poids;;;"SB 13446";"Département des Antiquités orientales"
cl010186023;poids;;;"SB 13447";"Département des Antiquités orientales"
cl010186024;poids;;;"SB 13448";"Département des Antiquités orientales"
