ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
cl010005644;"bol à bord rentrant";;"-2700 / -2620  (IIIe dynastie)";"E 22984; Curtis n°485";"Département des Antiquités égyptiennes"
cl010006823;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13921";"Département des Antiquités égyptiennes"
cl010006818;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13927";"Département des Antiquités égyptiennes"
cl010006820;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13926";"Département des Antiquités égyptiennes"
cl010006824;"bracelet en anneau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 13922";"Département des Antiquités égyptiennes"
cl010007455;"cuiller ; coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 13919";"Département des Antiquités égyptiennes"
cl010006819;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13925";"Département des Antiquités égyptiennes"
cl010006821;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13924";"Département des Antiquités égyptiennes"
cl010006822;"bracelet en anneau";;"-3100 / -2700  (époque thinite)";"E 13923";"Département des Antiquités égyptiennes"
