ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103576;"Pardessus de viole";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MRR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200809;"Ange jouant de la viole";"Vasari, Giorgio";;"INV 10811, Recto; NIII 23340; MA 12584; vol.5, p.186";"Département des Arts graphiques"
cl010062481;"Joueuse de basse de viole";"Netscher, Caspar ; Pays-Bas";"1664 / 1665  (3e quart du XVIIe siècle)";"INV 1605; MR 898";"Département des Peintures"
cl010065337;"Portrait d'un joueur de viole";"Zacchia (Paolo di Antonio da Vezzano, dit) ; Italie Toscane Lucques";"1500 / 1525  (1e quart du XVIe siècle)";"MI 610; Campana 447";"Département des Peintures"
cl010105583;"Grand plat : jeune femme jouant de la viole";Anonyme;"1500 / 1600  (XVIe siècle)";"R 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033792;"Jeune garçon jouant de la viole";"Manet, Édouard";;"RF 30519, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020232045;"Jeune homme jouant de la viole de gambe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 42262, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020209668;"Homme jouant de la basse de viole, assis sur un ployant";"PICART Bernard";;"INV 32360.BIS, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020229101;"Etudes de viole, de face et profil";"BERTON Armand";;"RF 39128.33, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020202811;"Etude des mains d'un joueur de viole";"CALANDRUCCI Giacinto";;"INV 15588, Recto; NIII 16881; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020535682;"Tombe de Guilllaume Viole, évêque de Paris";"LEROY Claude";;"1543 C/ Recto";"Département des Arts graphiques"
cl010106974;"Manche et cordier de basse de viole";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MRR 440; D.MR.R.440.2; D.MR.R.440.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230166;"Etude pour le portrait de Madame Henriette de France jouant de la basse de viole";"Nattier, Jean-Marc";"Vers 1748";"RF 40996, Recto; vol.31, p.5";"Département des Arts graphiques"
cl020230167;"Etude pour le portrait de Madame Henriette de France jouant de la basse de viole";"Nattier, Jean-Marc";1748;"RF 40996, Verso; vol.31, p.5";"Département des Arts graphiques"
cl020577414;"Dame qui joue de la viole en chantant";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/167 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020008097;"Sacrifice d'Abraham, moine agenouillé, homme tenant une viole,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5705, Recto; NIII 23279; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020577746;"Dame qui joue de la viole en chantant";"BONNART Jean Baptiste";;"L 68 LR/63 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020203466;"Deux études de bras jouant de la viole ; un angelot";"CALANDRUCCI Giacinto";;"INV 16100, Verso; NIII 17454; MA 12532; vol.7, p.168";"Département des Arts graphiques"
cl020526741;"Deux études ; Mercure tenant une viole et polus bas un fardeau";"CAYLUS Anne Claude Philippe Comte de";;"201 C/ Recto";"Département des Arts graphiques"
cl010101267;"Pardessus de viole à cinq cordes, manche terminé par une tête de femme";"Anonyme ; Guersan, Louis";1741;"MRR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003757;"Un jeune homme et une jeune fille. Elle tient une viole et une partition";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6901, Recto; NIII 6097; MA 5675; vol.4, p.12";"Département des Arts graphiques"
cl020617273;"[La vie des gueux 22] Ma viole faict la nique, A la plus douce musique.";Anonyme;"vers 1657/1665";"L 290 LR/135 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010106868;"Plat ovale à bord droit : Le Lavement des pieds (ou Jésus et les Apôtres).";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2306; CL 13209; N 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556635;"21 mars 1893, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.60, Recto";"Département des Arts graphiques"
cl010097843;"Plaque de poële carrée : Musicienne";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009762;"La Renommée célébrant le Guida Armonica";"Bouchardon, Edme";1742;"INV 23856, Recto; NIII 13954; MA 11205; Guiffrey et Marcel G 771; vol.10, p.63";"Département des Arts graphiques"
cl010099518;Assiette;"Manufacture de Sèvres";"vers 1791";"OA 7198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032999;"Femme résistant à l'étreinte d'un homme ; esquisse d'une tête féminine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 35; Inventaire Gros AJG 158; vol.26, p.170";"Département des Arts graphiques"
cl010101693;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063010;"Le Miracle du saint Voult";"Anonyme ; Allemagne Cologne";"1425 / 1450  (2e quart du XVe siècle)";"RF 2556 bis";"Département des Peintures"
cl010112531;"Porte surmontée d'un ange jouant du rebec";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262663;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 574";"Département des Antiquités grecques, étrusques et romaines"
