ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000178;orbiculus;;"395 / 641  (époque byzantine)";"E 26200; AC 234; PH 374; F 217";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000568;orbiculus;;"395 / 641  (époque byzantine)";"E 29036; Guimet 964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000573;orbiculus;;"395 / 641  (époque byzantine)";"E 29041; Guimet 969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044618;orbiculus;;"395 / 641  (époque byzantine)";"AF 5644; X 4325; TC 227; C 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045125;orbiculus;;"395 / 641  (époque byzantine)";"AF 6149; X 4850; B 32; TC 748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045212;orbiculus;;"395 / 641  (époque byzantine)";"AF 5433; X 4114; TC 1; D 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045233;orbiculus;;"395 / 641  (époque byzantine)";"AF 5495; X 4176; TC 68 ?; D 106; TC 319 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049557;orbiculus;;"395 / 641  (époque byzantine)";"E 28903; Guimet 831; MG 5903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049559;orbiculus;;"395 / 641  (époque byzantine)";"E 28905; Guimet 833; MG 5905";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049611;orbiculus;;"395 / 641  (époque byzantine)";"E 28958; Guimet 886; MG 5958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049760;orbiculus;;"395 / 641  (époque byzantine)";"E 28542; Guimet 470 bis; MG 5542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049770;orbiculus;;"641 / 1171  (début époque islamique)";"E 28552; Guimet 480; MG 5552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049805;orbiculus;;"395 / 641  (époque byzantine)";"E 28419; Guimet 349; MG 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050063;orbiculus;;"395 / 641  (époque byzantine)";"E 28755; Guimet 683; MG 5755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050077;orbiculus;;"395 / 641  (époque byzantine)";"E 28770; Guimet 698; MG 5770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050372;orbiculus;;"395 / 641  (époque byzantine)";"AF 5658; X 4339; TC 241; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342321;orbiculus;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383084;orbiculus;;"395 / 641  (époque byzantine)";"AF 5632 A; X 4313; D 40; TC 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423683;orbiculus;;"395 / 641  (époque byzantine)";"TC 2565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460341;orbiculus;;"395 / 641  (époque byzantine)";"AF 5632 B; X 4313; D 40; TC 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000560;orbiculus;;"395 / 641  (époque byzantine)";"E 29016; Guimet 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043060;orbiculus;;"395 / 641  (époque byzantine)";"AF 5444; X 4125; TC 10; D 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044641;orbiculus;;"395 / 641  (époque byzantine)";"E 25346; X 4967; TC 866; D 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045242;orbiculus;;"395 / 641  (époque byzantine)";"AF 5527; X 4208; TC 110; G 335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045252;orbiculus;;"395 / 641  (époque byzantine)";"AF 5630; X 4311; TC 213; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045265;orbiculus;;"395 / 641  (époque byzantine)";"AF 5713; X 4394; TC 296; A 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045346;orbiculus;;"395 / 641  (époque byzantine)";"E 10205; X 4646; AF 5963; TC 546; B 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045406;orbiculus;;"395 / 641  (époque byzantine)";"E 26199; AC 233; PH 372; D 160";"Département des Arts de Byzance et des Chrétientés en Orient"
