ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288572;sceau;;;"AM 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010190104;perle;;;"SB 19446";"Département des Antiquités orientales"
cl010190036;perle;;;"SB 19378";"Département des Antiquités orientales"
cl010190087;perle;;;"SB 19429";"Département des Antiquités orientales"
cl010190094;perle;;;"SB 19436";"Département des Antiquités orientales"
cl010182341;"perle ; pierre";;;"SB 9601; GMIS 603 C";"Département des Antiquités orientales"
cl010120821;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27846; MSK.76.216";"Département des Antiquités orientales"
cl010120822;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27847; MSK.74.731";"Département des Antiquités orientales"
cl010121105;vase;;"-3500 / -3100  (Uruk)";"SB 18888";"Département des Antiquités orientales"
cl010121063;vase;;"-3500 / -3100  (Uruk)";"SB 18745; R 436";"Département des Antiquités orientales"
cl010121272;vase;;"-3500 / -3100  (Uruk)";"SB 2934";"Département des Antiquités orientales"
cl010121208;vase;;"-3500 / -3100  (Uruk)";"SB 18861; AS 14486";"Département des Antiquités orientales"
cl010121166;vase;;"-3500 / -3100  (Uruk)";"SB 18823; AS 6299";"Département des Antiquités orientales"
cl010139106;vase;;"-3500 / -3100  (Uruk)";"AO 14346; TG 5465";"Département des Antiquités orientales"
cl010121071;vase;;"-3500 / -3100  (Uruk)";"SB 18753; R 151";"Département des Antiquités orientales"
cl010121175;vase;;"-3500 / -3100  (Uruk)";"SB 18832; R 55";"Département des Antiquités orientales"
cl010121190;vase;;"-3500 / -3100  (Uruk)";"SB 18844; AS 6141";"Département des Antiquités orientales"
cl010121205;vase;;"-3500 / -3100  (Uruk)";"SB 18858; R 151";"Département des Antiquités orientales"
cl010121210;vase;;"-3500 / -3100  (Uruk)";"SB 18863";"Département des Antiquités orientales"
cl010189961;vase;;"-3800 / -3100  (Suse II)";"SB 19301; S 348";"Département des Antiquités orientales"
cl010121074;vase;;"-3500 / -3100  (Uruk)";"SB 18756; A 6654";"Département des Antiquités orientales"
cl010121165;vase;;"-3500 / -3100  (Uruk)";"SB 18822; R 239";"Département des Antiquités orientales"
cl010121238;vase;;"-3500 / -3100  (Uruk)";"SB 18875; U 387";"Département des Antiquités orientales"
cl010121174;vase;;"-3500 / -3100  (Uruk)";"SB 18831; V 131";"Département des Antiquités orientales"
cl010121198;vase;;"-3500 / -3100  (Uruk)";"SB 18852; AS 2299";"Département des Antiquités orientales"
cl010121211;vase;;"-3500 / -3100  (Uruk)";"SB 18864; AS 6173";"Département des Antiquités orientales"
cl010121193;vase;;"-3500 / -3100  (Uruk)";"SB 18847; U 99";"Département des Antiquités orientales"
cl010121197;vase;;"-3500 / -3100  (Uruk)";"SB 18851; E 795";"Département des Antiquités orientales"
cl010174121;cachet;;"-3900 / -3500  (Obeid 5)";"KLQ 115; CCO A. 21";"Département des Antiquités orientales"
cl010121163;vase;;"-3500 / -3100  (Uruk)";"SB 18820; T 244";"Département des Antiquités orientales"
cl010121178;vase;;"-3500 / -3100  (Uruk)";"SB 18835";"Département des Antiquités orientales"
cl010121179;vase;;"-3500 / -3100  (Uruk)";"SB 18836; AS 4465";"Département des Antiquités orientales"
cl010121052;vase;;"-3500 / -3100  (Uruk)";"SB 258; F 370";"Département des Antiquités orientales"
cl010121076;vase;;"-3500 / -3100  (Uruk)";"SB 18758; U 99";"Département des Antiquités orientales"
cl010121125;vase;;"-3500 / -3100  (Uruk)";"SB 18789; AS 4447";"Département des Antiquités orientales"
cl010121171;vase;;"-3500 / -3100  (Uruk)";"SB 18828; AS 6164; MDP XIII 311";"Département des Antiquités orientales"
cl010121183;vase;;"-3500 / -3100  (Uruk)";"SB 18839";"Département des Antiquités orientales"
cl010121189;vase;;"-3500 / -3100  (Uruk)";"SB 18843; H 189";"Département des Antiquités orientales"
cl010121170;vase;;"-3500 / -3100  (Uruk)";"SB 18827; U 99";"Département des Antiquités orientales"
