ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010052322;"couvercle de cercueil";;"-760 / -655  (XXVe dynastie)";"N 2565";"Département des Antiquités égyptiennes"
cl010037479;"couvercle de cercueil";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 27938";"Département des Antiquités égyptiennes"
cl010019312;"statue de Ptah-Sokar-Osiris";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 127; N 3510 A; Clot bey C 9 n°10; 1480";"Département des Antiquités égyptiennes"
cl010018009;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 669; AF 1610; Salt n°3638; CC 44; Barthow n°640 ou 646 ?";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010027912;"statue de Ptah-Sokar-Osiris";;"-664 / -526  (XXVIe dynastie)";"E 20267; Sabatier n°116; EG 598 Bis; MG 2768";"Département des Antiquités égyptiennes"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010014472;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie [?])";"E 20092; MG 2593";"Département des Antiquités égyptiennes"
cl010014151;"stèle cintrée";;"-690 / -655  (fin XXVe dynastie)";"N 4024; CC 147";"Département des Antiquités égyptiennes"
