ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110956;"Enlèvement d'Europe";"COCK Matthijs";;"INV 20723, Recto; NIII 3479; MA 3298; Primitifs des Pays-Bas P 160; vol.8, p.411";"Département des Arts graphiques"
cl010462363;"Voyage du roi dans les départements du Nord";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462343;"Voyage du roi dans les départements du Nord";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209977;"Récit des 'parties du Nord' : deux figures jouant de la mandoline";"RABEL Daniel";1626;"INV 32632, Recto; NIII 15691; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209986;"Récit de l'Europe, figure jouant de la mandoline";"RABEL Daniel";1626;"INV 32641, Recto; NIII 15700; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl010101378;"Lustre (nord-est).";;"vers 1860";"OA 11562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214153;"Tasse ""Vue d'Etfout du Nord au Sud"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109235;"Statuette : Flore";"Italie Nord";"1500 / 1515  (Début du XVIe siècle)";"OA 7523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101777;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506574;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102276;"Buste de femme";;"vers 1700";"TH 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099207;"Fermail à six lobes ornés chacun d'une couronne";Anonyme;"1400 / 1500  (XVe siècle)";"OA 6286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096663;"Seau à eau bénite et aspersoir du trésor de l'ordre du Saint-Esprit";Anonyme;"vers 1500";"MR 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
