ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102188;"Plat en faïence";;"1500 / 1600  (XVIe siècle)";"R 1452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098680;"Plateau octogonal en faience";;"1700 / 1800  (XVIIIe siècle [?])";"OA 5539; OA 6065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016812;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"E 16518";"Département des Antiquités égyptiennes"
cl010017579;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"E 16516";"Département des Antiquités égyptiennes"
cl010116706;"Assiette en faïence";;"1700 / 1800  (XVIIIe siècle)";"SN 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010470143;"Poêle en faïence blanche";Anonyme;"vers 1860";"OA 11717 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011820;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13046";"Département des Antiquités égyptiennes"
cl010012534;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13051";"Département des Antiquités égyptiennes"
cl010016809;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"E 16517";"Département des Antiquités égyptiennes"
cl010016810;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13092";"Département des Antiquités égyptiennes"
cl020028217;"Raccommodeur de faïence travaillant";"Franquelin, Jean-Augustin";;"RF 13402, Recto; vol.23, p.369";"Département des Arts graphiques"
cl010457652;"Carreau de faïence d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022000;"Stèle en faïence de Khampet";;"-1295 / -1069  (époque ramesside)";"C 91; N 242; N 3937; Champollion n°91";"Département des Antiquités égyptiennes"
cl010012165;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13089";"Département des Antiquités égyptiennes"
cl010012172;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13090";"Département des Antiquités égyptiennes"
cl010012535;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13088";"Département des Antiquités égyptiennes"
cl010017566;"moule à perle de faïence";;;"E 16105";"Département des Antiquités égyptiennes"
cl010457657;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105142;"Grande coupe à pied en faïence émaillée.";"Deck, Théodore";1867;"OA 2614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457651;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457654;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457656;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608389;"De la belle Faïence";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/51 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010034107;"godet ; moule à perle de faïence";;"époque indéterminée";"E 12914";"Département des Antiquités égyptiennes"
cl010113037;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457650;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457653;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457655;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096693;"Assiette en faïence : Pasiphaé";;"vers 1530";"MR 2290; N 44; D-2014-0-1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016813;"moule à perle de faïence perle en massue ; moule à perle de faïence perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 16521";"Département des Antiquités égyptiennes"
cl020031956;"Etude d'après une faïence perse";"FORTUNY Mariano";;"RF 29843, Recto; vol.26, p.113";"Département des Arts graphiques"
cl010331137;"Fragment de faïence usuelle";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14855 b; UCAD 14855 b; D 14855 B";"Département des Arts de l'Islam"
cl010331138;"Fragment de faïence usuelle";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14855 c; UCAD 14855 c; D 14855 C";"Département des Arts de l'Islam"
cl020039790;"Carreau de faïence orné d'oiseaux affrontés";"GESLIN Jean Charles";1865;"RF 32026, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039792;"Carreau de faïence orné d'un griffon";"GESLIN Jean Charles";1865;"RF 32028, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020228263;"Pot de faïence de Paul Gauguin";"Gauguin, Paul";;"RF 28893, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228264;"Pot de faïence à deux anses";"Gauguin, Paul";;"RF 28894, Recto; vol.25, p.425";"Département des Arts graphiques"
cl010115541;"Grand cartel en faïence de Strasbourg";;"1750 / 1760  ";"OA 6568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018368;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"AF 13049";"Département des Antiquités égyptiennes"
cl010017568;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 16520";"Département des Antiquités égyptiennes"
cl020039791;"Carreau de faïence orné d'un griffon";"GESLIN Jean Charles";1865;"RF 32027, Recto; vol.27, p.114";"Département des Arts graphiques"
cl010331117;"Vase : faïence dite de Kütahya";;"1600 / 1700  (XVIIe siècle)";"AD 14740; UCAD 14740; 14740";"Département des Arts de l'Islam"
cl010104119;"Plat en céramique d'Iznik anc. dit ""faïence de Rhodes""";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3914; CL 2146; MNC 19565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110146;"Assiette en faïence à décor en camaïeu bleu : un village";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039789;"Carreau de faïence orné de fleurs de lys";"GESLIN Jean Charles";;"RF 32025, Recto; vol.27, p.114";"Département des Arts graphiques"
cl010117298;"Coupe en faïence blanche décorée intérieurement de deux corbeilles fleuries gravées Chine?";;;"SN 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115236;"Coupe en faïence blanche décorée à l'intérieur de fleurs et feuillage en relief";;;"SN 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116705;"Grand plat circulaire en faïence, décor bleu et rouge de lambrequin au marli, et d'une rosace au centre.";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426984;"vase, récipient, fragment";;;"JT Sond2.614.20.1";"Service de l'Histoire du Louvre"
cl010418834;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27883 2; MSK 76.216";"Département des Antiquités orientales"
cl010178673;perle;;;"SB 4784; GTZ 369 C";"Département des Antiquités orientales"
cl010178675;perle;;;"SB 4786; GTZ 367";"Département des Antiquités orientales"
cl010426987;"vase, récipient, fragment";;;"JT Sond2.0.7";"Service de l'Histoire du Louvre"
cl010178672;perle;;;"SB 4783; GTZ 516";"Département des Antiquités orientales"
cl010194217;figurine;;;"CZV 19";"Département des Antiquités orientales"
cl010194429;vase;;;"GMIS 395";"Département des Antiquités orientales"
cl010194430;vase;;;"GMIS 389 A";"Département des Antiquités orientales"
cl010245168;collier;;;"769 i";"Département des Antiquités orientales"
cl010163064;perle;;"-600 / -100  (Punique)";"AO 3824 A; S (AGR) 574";"Département des Antiquités orientales"
cl010178674;perle;;;"SB 4785; GTZ 425";"Département des Antiquités orientales"
cl010194223;vase;;;"GTZ 942 A";"Département des Antiquités orientales"
cl010194483;perle;;;"GTZ 942 E";"Département des Antiquités orientales"
cl010241720;amulette;;;"MN 2413";"Département des Antiquités orientales"
cl010150638;cachet;;;"AO 26237";"Département des Antiquités orientales"
cl010147602;"collier ; perle";;;"AO 22844";"Département des Antiquités orientales"
cl010418831;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27880 2; MSK 76.216";"Département des Antiquités orientales"
cl010191507;"élément de statue";;;"SB 20847";"Département des Antiquités orientales"
cl010418829;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 4; MSK 76.216; 31.10.76 - MXV NO 31";"Département des Antiquités orientales"
cl010149643;amulette;;;"AO 24774";"Département des Antiquités orientales"
cl010245108;collier;;;"M 173; M 173";"Département des Antiquités orientales"
cl010418830;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27881 2; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl010204124;perle;;;"SB 24099";"Département des Antiquités orientales"
cl010212828;fragment;;"-1000 / -539  (Néo-élamite)";"SB 24305";"Département des Antiquités orientales"
cl010219585;plat;Espagne;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13612; 214XX; CN/SRA 136-12; DL 28305";"Service de l'Histoire du Louvre"
cl010409019;perle;;;"AO 19057 3; M. 1273";"Département des Antiquités orientales"
cl010202207;perle;;;"SB 24046";"Département des Antiquités orientales"
cl010204126;perle;;;"SB 24100";"Département des Antiquités orientales"
cl010204178;"incrustation de meuble ; perle";;;"SB 24144";"Département des Antiquités orientales"
cl010202259;tube;;;"SB 24083";"Département des Antiquités orientales"
cl010192560;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32536; M. 308";"Département des Antiquités orientales"
cl010149648;"amulette ; pendentif";;;"AO 24779";"Département des Antiquités orientales"
cl010201948;perle;;;"SB 23915";"Département des Antiquités orientales"
cl010202243;vase;;;"SB 24074";"Département des Antiquités orientales"
cl010149759;amulette;;;"AO 25086";"Département des Antiquités orientales"
cl010204188;collier;;;"SB 24153";"Département des Antiquités orientales"
cl010201981;perle;;;"SB 23939";"Département des Antiquités orientales"
cl010201939;perle;;;"SB 23906";"Département des Antiquités orientales"
cl010201941;perle;;;"SB 23908";"Département des Antiquités orientales"
cl010201942;perle;;;"SB 23909";"Département des Antiquités orientales"
cl010201940;perle;;;"SB 23907";"Département des Antiquités orientales"
cl010143824;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19029; M. 1268";"Département des Antiquités orientales"
cl010201980;perle;;;"SB 23938";"Département des Antiquités orientales"
cl010201943;perle;;;"SB 23910";"Département des Antiquités orientales"
cl010201982;perle;;;"SB 23940";"Département des Antiquités orientales"
cl010204122;perle;;;"SB 24098";"Département des Antiquités orientales"
cl010204232;collier;;;"SB 24166";"Département des Antiquités orientales"
cl010202251;fusaïole;;;"SB 24077";"Département des Antiquités orientales"
cl010202278;perle;;;"SB 24097";"Département des Antiquités orientales"
cl010202168;"perle ; bouton";;;"SB 24020";"Département des Antiquités orientales"
cl010201944;perle;;;"SB 23911";"Département des Antiquités orientales"
cl010202265;perle;;;"SB 24089";"Département des Antiquités orientales"
cl010204651;collier;;;"SB 24273";"Département des Antiquités orientales"
cl010237157;perle;;;"AO 25577";"Département des Antiquités orientales"
cl010204654;pendeloque;;;"SB 24277";"Département des Antiquités orientales"
cl010200074;"perle ; collier";;;"A 7685";"Département des Antiquités orientales"
cl010178448;"perle ; bague";;;"SB 4519; GS 3510";"Département des Antiquités orientales"
cl010204233;collier;;;"SB 24167";"Département des Antiquités orientales"
cl010204235;collier;;;"SB 24168";"Département des Antiquités orientales"
cl010201985;collier;;;"SB 23944";"Département des Antiquités orientales"
cl010234541;carreau;;;"CN 10200; 15000";"Service de l'Histoire du Louvre"
cl010136548;coquillage;;;"AO 11815";"Département des Antiquités orientales"
cl010204220;collier;;;"SB 24158";"Département des Antiquités orientales"
cl010135820;pendeloque;;;"AO 11108";"Département des Antiquités orientales"
cl010204130;collier;;;"SB 24103";"Département des Antiquités orientales"
cl010204141;collier;;;"SB 24114";"Département des Antiquités orientales"
cl010198311;"collier ; perle";;;"S 1239 C";"Département des Antiquités orientales"
cl010121696;pendentif;;"-539 / -330  (Achéménide)";"SB 3906; GS 2612";"Département des Antiquités orientales"
cl010427406;montre;;;"CN 22967; 50.287";"Service de l'Histoire du Louvre"
cl010202258;"revêtement décoratif";;;"SB 24082";"Département des Antiquités orientales"
cl010204138;collier;;;"SB 24111";"Département des Antiquités orientales"
cl010174822;vase;;"-1000 / -539  (Néo-élamite)";"SB 426; E 244";"Département des Antiquités orientales"
cl010201949;perle;;;"SB 23916";"Département des Antiquités orientales"
cl010359076;collier;;;"AS 4363; 57895";"Département des Antiquités orientales"
cl010204081;collier;;;"SB 24274";"Département des Antiquités orientales"
cl010037713;perles;;"-30 / 395  (époque romaine)";"E 23713";"Département des Antiquités égyptiennes"
cl010178756;collier;;;"SB 4888";"Département des Antiquités orientales"
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359072;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4417; 57694";"Département des Antiquités orientales"
cl010141896;collier;;;"AO 17131; 366 bis / F.33 / 32.c.7bis";"Département des Antiquités orientales"
cl010202222;"perle ; fusaïole";;;"SB 24061";"Département des Antiquités orientales"
cl010359060;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4389; 57792";"Département des Antiquités orientales"
cl010165119;"collier ; pendentif";;"-425 / -200  (Hellénistique)";"AO 4177";"Département des Antiquités orientales"
cl010166018;"boîte ; perle ; vase ; mosaïque";;"0 / 324  (Romain Impérial)";"AO 5363; N III 3542; 36; V 31";"Département des Antiquités orientales"
cl010105346;Soucoupe;Anonyme;;"MR 5001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140455;collier;;;"AO 15693; J 31 / T. A. IV";"Département des Antiquités orientales"
cl010405568;"tuile, fragment ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 59.1.008";"Service de l'Histoire du Louvre"
cl010140457;collier;;;"AO 15695; J.31 / T.A.IV";"Département des Antiquités orientales"
cl010109075;"Statuette : tortue";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 2281; MNC 7075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509130;"8 septembre 1866, sans lieu, à M. Sanvaître";"CHAMPFLEURY Jules";1866;"A 178, Recto; Inventaire Autographes C 178";"Département des Arts graphiques"
cl010358952;collier;;"-1200 / -1000  (Fer I [?])";"AS 4388";"Département des Antiquités orientales"
cl010104990;"Pot à deux anses";"Giunta di Tugio";1430;"OA 11757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140459;perle;;;"AO 15697; J.31 / Tombe 4";"Département des Antiquités orientales"
cl010106928;"Soucoupe en forme de feuille de vigne";Anonyme;1815;"MRR 145; MNC 7073; OA 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118084;"Plat rond : christogramme ""IHS""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 4029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116737;Albarello;Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 8992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177518;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3582; I 134";"Département des Antiquités orientales"
cl010100342;Albarello;Anonyme;"avant 1584";"OA 9303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096708;"Salière ou socle (?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2373; MNC 7079; N 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118105;Albarello;Anonyme;"vers 1430";"OA 7003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121715;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3074";"Département des Antiquités orientales"
cl010121704;vase;;"-1000 / -744  (Néo-élamite I)";"SB 433; H 231";"Département des Antiquités orientales"
cl010121707;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 457; E.110; PEZARD et POTTIER 335";"Département des Antiquités orientales"
cl010121734;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 4694; GS 4130";"Département des Antiquités orientales"
cl010118076;Albarello;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121702;vase;;"-1000 / -744  (Néo-élamite I)";"SB 414; D 387";"Département des Antiquités orientales"
cl010121706;vase;;"-1000 / -744  (Néo-élamite I)";"SB 446; PEZARD ET POTTIER 2; D.140";"Département des Antiquités orientales"
cl010121714;vase;;"-1000 / -744  (Néo-élamite I)";"SB 2921";"Département des Antiquités orientales"
cl010100222;Albarello;Anonyme;"-1440 / 1450  (2e quart du XVIe siècle)";"OA 8988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118075;"Grand plat rond : christogramme ""IHS""";Anonyme;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 9011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111807;"Seau de garde robe";"Manufacture de Rouen";;"OA 3829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118083;"Coupe ronde : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099628;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121708;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 780; PEZARD ET POTTIER 335 A; AS 86";"Département des Antiquités orientales"
cl010100223;Albarello;Anonyme;"-1440 / 1450  (2e quart du XVIe siècle)";"OA 8989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097819;"Boîte à épices couverte";;"1700 / 1800  (XVIIIe siècle)";"OA 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099305;"Grand plat de forme ronde";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118102;Albarello;Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107571;"Plat creux";Anonyme;"1400 / 1500  (XVe siècle ; 2e moitié du XVe siècle [?])";"OA 6645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098782;Albarello;Anonyme;"vers 1430";"OA 5874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097815;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100221;Albarello;Anonyme;"1440 / 1450  (2e quart du XVIe siècle)";"OA 8987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098484;"Epi de faîtage de forme balustre";Anonyme;"vers 1520";"OA 3972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097791;"Bassin creux rond : christogramme ""IHS""";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536555;"Tentes de mamelouk. Boiseries de fenêtre. Berceau. Chasse-mouche. Planchers en mosaïque. Carreaux en faïence. Coffret en nacre. Ecritoire et détails. Serrure en bois. Cuillers en écaille, ornées d'ambre, de corail et de nacre";TEXIER;;"5104 C/ Recto";"Département des Arts graphiques"
