ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504606;"Page de grammaire japonaise : place de l'adjectif";"SOMM Henry";;"RF 44314, 14";"Département des Arts graphiques"
cl020504630;"Page de grammaire japonaise : mi ajouté à un adjectif";"SOMM Henry";;"RF 44314, 38";"Département des Arts graphiques"
cl010118319;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26953; MSK 75.211";"Département des Antiquités orientales"
cl010118360;figurine;;"-2112 / -1763  (Ur III [?])";"AO 6932";"Département des Antiquités orientales"
cl010118379;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26995; MSK.76.160";"Département des Antiquités orientales"
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010118469;figurine;;"-1600 / -1200  (Chypriote récent)";"AO 22224";"Département des Antiquités orientales"
cl010118499;statue;;"-580 / -570  (Chypro-archaïque II)";"AM 2757";"Département des Antiquités orientales"
cl010118536;figurine;;"-2112 / -1763  (Ur III [?])";"AO 450";"Département des Antiquités orientales"
cl010118539;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589 BIS";"Département des Antiquités orientales"
cl010118540;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4590";"Département des Antiquités orientales"
cl010118560;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16689; T.1559";"Département des Antiquités orientales"
cl010118577;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12061; TG 1266";"Département des Antiquités orientales"
cl010118581;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12055; TG 1396";"Département des Antiquités orientales"
cl010118585;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12206; TG 811";"Département des Antiquités orientales"
cl010118602;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12566; TG 2625";"Département des Antiquités orientales"
cl010118603;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12567; TG 3368";"Département des Antiquités orientales"
cl010118620;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12611";"Département des Antiquités orientales"
cl010118630;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12620; TG 3227";"Département des Antiquités orientales"
cl010118639;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12719 F";"Département des Antiquités orientales"
cl010118647;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 C; TG 3662";"Département des Antiquités orientales"
cl010118648;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 G; TG 2693";"Département des Antiquités orientales"
cl010118649;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 H; TG 2338";"Département des Antiquités orientales"
cl010118652;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12731";"Département des Antiquités orientales"
cl010118667;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15062; T.564";"Département des Antiquités orientales"
cl010118670;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15069; T 125";"Département des Antiquités orientales"
cl010118672;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15071; T 523";"Département des Antiquités orientales"
cl010118676;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15076; T 470";"Département des Antiquités orientales"
cl010118679;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15082; T 437";"Département des Antiquités orientales"
cl010118682;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15085; T.387";"Département des Antiquités orientales"
cl010118687;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15101; T.158";"Département des Antiquités orientales"
cl010118690;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15109; T.562";"Département des Antiquités orientales"
cl010118710;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15144; T.463";"Département des Antiquités orientales"
cl010118744;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16676; T 1221";"Département des Antiquités orientales"
cl010118746;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16678; T.1439";"Département des Antiquités orientales"
cl010118751;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16694; T.1497";"Département des Antiquités orientales"
cl010118772;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16730; T.1454";"Département des Antiquités orientales"
cl010118784;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16746; T.1465";"Département des Antiquités orientales"
cl010118785;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16747; T.1474";"Département des Antiquités orientales"
cl010118787;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16749; T.1418";"Département des Antiquités orientales"
cl010118789;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16751; T.1456";"Département des Antiquités orientales"
cl010118793;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16755; T.1574";"Département des Antiquités orientales"
cl010118794;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16756; T 1192";"Département des Antiquités orientales"
cl010118797;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16759; T.1330";"Département des Antiquités orientales"
cl010118802;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16768; T 1550";"Département des Antiquités orientales"
cl010118826;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28928; TG 1071";"Département des Antiquités orientales"
cl010118843;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28975";"Département des Antiquités orientales"
cl010118865;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15521; T 637";"Département des Antiquités orientales"
cl010119110;"figurine ; anse de vase";;;"AO 15061; T.315";"Département des Antiquités orientales"
cl010119183;"objet indéterminé";;;"AO 28971";"Département des Antiquités orientales"
cl010119229;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18407; M. 968";"Département des Antiquités orientales"
cl010119231;"goulot de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 18409; M. 527";"Département des Antiquités orientales"
cl010119240;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 18999; M. 977";"Département des Antiquités orientales"
cl010119244;"hochet ; support";;"-2600 / -2400  (Dynastique archaïque IIIA)";"AO 19003; M. 1111";"Département des Antiquités orientales"
cl010119261;"goulot de vase";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 24377; M. 615";"Département des Antiquités orientales"
cl010119262;"goulot de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 24378; M. 579";"Département des Antiquités orientales"
cl010119265;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8219";"Département des Antiquités orientales"
cl010119267;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 16924; L.51";"Département des Antiquités orientales"
cl010119274;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16931; L.304";"Département des Antiquités orientales"
cl010119322;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16979; L.176";"Département des Antiquités orientales"
cl010119340;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20200; L.132";"Département des Antiquités orientales"
cl010119384;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10414; P 18";"Département des Antiquités orientales"
cl010119390;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10420; P 24";"Département des Antiquités orientales"
cl010119414;figurine;;"-247 / 224  (Parthe)";"AO 10444; P 48";"Département des Antiquités orientales"
cl010119483;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12465";"Département des Antiquités orientales"
cl010119485;figurine;;"-539 / 324  (Achéménide)";"AO 12467";"Département des Antiquités orientales"
cl010119487;figurine;;"-911 / -604  (Néo-assyrien)";"AO 12469";"Département des Antiquités orientales"
cl010119515;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6537";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl010119522;figurine;;;"AO 8220";"Département des Antiquités orientales"
cl010119643;statue;;"-2112 / -1763  (Ur III [?])";"AO 12760 B; TG 2846";"Département des Antiquités orientales"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
