ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111149;Cigale;Anonyme;"500 / 700  (VIe siècle ; VIIe siècle)";"MR 4712; OA 9301; BJ 2110; ED 4712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111493;Cigale;Anonyme;"500 / 700  (VIe siècle ; VIIe siècle)";"MR 4715; OA 9302; BJ 2111; ED 4715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020550497;"Daphnis cherchant une cigale";"Prud'hon, Pierre-Paul";;"19979 LR/ Recto; 3586a; vol.9, p.13";"Département des Arts graphiques"
cl020550710;"Daphnis cherchant une cigale";"ROGER Barthélemy";;"20192 LR/ Recto; 1165a; vol.9, p.20";"Département des Arts graphiques"
cl020550711;"Daphnis cherchant une cigale";"ROGER Barthélemy";;"20193 LR/ Recto; 15397; vol.9, p.20";"Département des Arts graphiques"
cl020550494;"Daphnis cherchant une cigale";ROGER;;"19977 LR/ Recto; 15745; vol.9, p.13";"Département des Arts graphiques"
cl020550495;"Daphnis cherchant une cigale";"Prud'hon, Pierre-Paul";;"19978 LR/ Recto; 9623; vol.9, p.13";"Département des Arts graphiques"
cl020550504;"Daphnis cherchant une cigale";"SCHAAL Louis Jacques Nicolas";;"19986 LR/ Recto; 15400; vol.9, p.13";"Département des Arts graphiques"
cl020550714;"Daphnis cherchant une cigale";"SCHAAL Louis Jacques Nicolas";;"20196 LR/ Recto; 15743; vol.9, p.20";"Département des Arts graphiques"
cl020598035;"La cigale et la fourmi";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/51 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616022;"La cigale et la fourmi";"SORNIQUE Dominique";1755;"L 391 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010257160;"élément de bijou";;;"Bj 738; ED 4717";"Département des Antiquités grecques, étrusques et romaines"
cl010257164;"élément de bijou";;;"Bj 741; ED 4711";"Département des Antiquités grecques, étrusques et romaines"
cl010257165;"élément de bijou";;;"Bj 742; ED 4708";"Département des Antiquités grecques, étrusques et romaines"
cl010250168;"anse d'amphore commerciale";;"-350 / -345  (3e quart IVe s. av. J.-C.)";"MNC 750.f";"Département des Antiquités grecques, étrusques et romaines"
cl010268709;"élément de collier";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1717; N 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010259819;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010257163;"élément de collier";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 740";"Département des Antiquités grecques, étrusques et romaines"
cl010257161;"élément de collier";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 739";"Département des Antiquités grecques, étrusques et romaines"
cl010258031;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3059; NIII 2328.?";"Département des Antiquités grecques, étrusques et romaines"
cl010277988;pilastre;;;"MNE 516; Ma 4392";"Département des Antiquités grecques, étrusques et romaines"
cl010116541;"Boîte : Faucon branché";Anonyme;"1800 / 1900  (XIXe siècle ; Milieu du XIXe siècle)";"TH 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
