ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001772;"Frontispice de livre : l'Inspiration Sacrée";"Franceschini, Baldassare da Voltera";;"INV 1169, Recto; NIII 993; MA 969; Inventaire italien, t. IV R 661; vol.1, p.184";"Département des Arts graphiques"
cl020003802;"Sainte Véronique présente la Sainte Face";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6945, Recto; NIII 24360; MA 12595; vol.4, p.19";"Département des Arts graphiques"
cl020006062;"Apparition de la Vierge à sainte Véronique et sainte Madeleine";"Sirani, Elisabetta";;"INV 9017, Recto; NIII 6276; MA 5828; vol.4, p.359";"Département des Arts graphiques"
cl020007249;"Jésus succombant sous le poids de la Croix";"Franco Battista";"Vers 1552/1556";"INV 4930, Recto; NIII 3929; MA 3730; vol.3, p.48";"Département des Arts graphiques"
cl020007523;"Le Christ succombant sous le poids de la Croix";"MAGANZA Alessandro";;"INV 5064, Recto; NIII 3988; MA 3781; vol.3, p.71";"Département des Arts graphiques"
cl020007526;"Le Christ succombant sous le poids de la Croix";"MALOMBRA Pietro";;"INV 5067, Recto; NIII 3979; MA 3773; vol.3, p.71";"Département des Arts graphiques"
cl020009467;"Des angelots emportent au ciel la Sainte-Face";"ANGO Jean Robert";;"INV 23583, Recto; NIII 29994; MA 12649; vol.10, p.13";"Département des Arts graphiques"
cl020010235;"Sainte Véronique debout tenant la Sainte Face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24314, Recto; NIII 14949; MA 12449; vol.10, p.128";"Département des Arts graphiques"
cl020012899;"Jésus succombant sous le poids de la Croix, la rencontre de sainte Véronique";"ANONYME FRANCAIS XVIIè s";;"INV 33907, Recto; NIII 25411; MA 12605; vol.14, p.86";"Département des Arts graphiques"
cl020019720;"Tombeau de Tannegui du Chastel";"ANONYME FRANCAIS XIXè s";;"RF 5280.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019838;"Ange portant la Sainte Face";"ANONYME FRANCAIS XIXè s";;"RF 5280.146, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019845;"Anges portant l'échelle et ange portant la Sainte Face";"ANONYME FRANCAIS XIXè s";;"RF 5280.153, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020035298;"Sainte Véronique prosternée devant la Sainte Face";"Delaroche, Paul";;"RF 34843, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035299;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 34844, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035722;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35250, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020102619;"Le Christ succombant sous le poids de la Croix";"Franco Battista";;"INV 12466, Recto; NIII 4514; MA 4258; vol.6, p.78";"Département des Arts graphiques"
cl020103786;"Anges portant les instruments de la Passion et la Sainte Face";"ANONYME ITALIEN XVIIè s";;"INV 13548, Recto; NIII 20707; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl020104485;"Le Christ succombant sous le poids de la croix, et sainte Véronique";"CALANDRUCCI Giacinto";;"INV 14218, Recto; NIII 25709; MA 12608; vol.6, p.376";"Département des Arts graphiques"
cl020108588;"La Sainte Face";"Dürer, Albrecht";;"INV 18628, Recto; NIII 20588; MA 12552; Allemands A 164; vol.8, p.27";"Département des Arts graphiques"
cl020108600;Crucifixion;"Dürer, Albrecht";;"INV 18640, Recto; NIII 8208; MA 7710; Allemands A 185; vol.8, p.29";"Département des Arts graphiques"
cl020204431;"Deux anges soutenant un autel avec la représentation de la Sainte Face";"ANONYME ITALIEN fin XVIIè s";;"INV 17002, Recto; NIII 18690; MA 12539; vol.7, p.309";"Département des Arts graphiques"
cl020205144;"Deux études pour sainte Véronique présentant la Sainte Face";"ANONYME ITALIEN fin XVIIè s";;"INV 17667, Recto; NIII 19825; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020205145;"Deux études pour sainte Véronique présentant la Sainte Face";"ANONYME ITALIEN fin XVIIè s";;"INV 17667, Verso; NIII 19825; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020210257;"Le Christ au Jardin des Oliviers";"Stella, Jacques";;"INV 32895, Recto; NIII 10134; MA 9587; vol.13, p.331";"Département des Arts graphiques"
cl020216615;"Autel et retable : le Christ mort et les Instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.107, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020502660;"Figure prosternée dans une chambre devant la Sainte Face";"Delaroche, Paul";;"RF 42994, Verso";"Département des Arts graphiques"
cl020515572;"La Sainte Face portée par deux anges";"Dürer, Albrecht";1513;"531 LR/ Recto; 15948; vol.1, p.29";"Département des Arts graphiques"
cl020515573;"Un ange portant le voile de la Sainte Face";"Dürer, Albrecht";1516;"532 LR/ Recto; 3035; vol.1, p.29";"Département des Arts graphiques"
cl020625926;"Saint Pierre et saint Paul avec la sainte Face";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/34 Recto";"Département des Arts graphiques"
