ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108632;"Légende de Cérès, de Baubo et de Stellio";"Elsheimer, Adam";;"INV 18662, Recto; NIII 27757; MA 12628; Allemands A 527; vol.8, p.34";"Département des Arts graphiques"
cl020108640;"Cérès se désaltérant, à côté, Baubo et Stellio";"Elsheimer, Adam";;"INV 18669, Recto; NIII 27613; MA 12626; Allemands A 563; vol.8, p.35";"Département des Arts graphiques"
cl010167174;pendentif;;"-125 / -75  (Hellénistique)";"AO 6548";"Département des Antiquités orientales"
cl010257102;"élément de collier";;;"Bj 690; MNC 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010257100;"élément de collier";;;"Bj 689";"Département des Antiquités grecques, étrusques et romaines"
cl010126422;figurine;;"0 / 324  (Romain Impérial)";"AO 26058; AO 4533";"Département des Antiquités orientales"
cl010308293;"élément de bijou";;;"S 7293";"Département des Antiquités grecques, étrusques et romaines"
cl010124772;figurine;;"-333 / -200  (Hellénistique)";"AM 47";"Département des Antiquités orientales"
cl010283811;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3191; N 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010283812;figurine;;;"NIII 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010125370;figurine;;"-300 / -200  (Hellénistique)";"N III 3336";"Département des Antiquités orientales"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010284794;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010284142;figurine;;;"S 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010261858;"figurine ; amulette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010287933;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 463";"Département des Antiquités grecques, étrusques et romaines"
