ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010142771;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18021; S 937 A";"Département des Antiquités orientales"
cl010152200;fragment;;;"AO 27924";"Département des Antiquités orientales"
cl010153930;fragment;;;"AO 29539; N 8246";"Département des Antiquités orientales"
cl010153933;fragment;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29541; N 8246; Pottier 207";"Département des Antiquités orientales"
cl010153935;fragment;;;"AO 29543";"Département des Antiquités orientales"
cl010153936;fragment;;;"AO 29544";"Département des Antiquités orientales"
cl010153938;fragment;;;"AO 29546";"Département des Antiquités orientales"
cl010153940;fragment;;;"AO 29548";"Département des Antiquités orientales"
cl010402963;perle;;"-3500 / -3100  (Uruk [?])";"AO 12790 21; TG 2108 b";"Département des Antiquités orientales"
cl010153932;fragment;;;"AO 29540; N 8246";"Département des Antiquités orientales"
cl010153934;fragment;;;"AO 29542";"Département des Antiquités orientales"
cl010153937;fragment;;;"AO 29545";"Département des Antiquités orientales"
cl010153939;fragment;;;"AO 29547";"Département des Antiquités orientales"
cl010037319;échantillon;;"époque indéterminée";"E 32231 13";"Département des Antiquités égyptiennes"
cl010194343;perle;;;"S 1410; S 1410";"Département des Antiquités orientales"
cl010007304;"minéral ; échantillon";;"-1550 / -1069  (Nouvel Empire)";"E 14538 A";"Département des Antiquités égyptiennes"
cl010202063;"pain ; fragment";;;"SB 23989";"Département des Antiquités orientales"
cl010009019;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 B";"Département des Antiquités égyptiennes"
cl010037135;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 C";"Département des Antiquités égyptiennes"
cl010204127;collier;;;"SB 24101";"Département des Antiquités orientales"
cl010142228;"scarabée ; cachet";;"-1560 / -1069  (Bronze récent ; Nouvel Empire)";"AO 17479; RS 6.837";"Département des Antiquités orientales"
cl010033064;amulette;;;"E 1335 ?; N 3882; Clot bey C 21 F n°19 ?";"Département des Antiquités égyptiennes"
cl010006147;scarabée;;"-664 / -332  (Basse Époque)";"E 25923";"Département des Antiquités égyptiennes"
cl010006460;scarabée;;"-599 / -300  (Basse Époque)";"E 25879";"Département des Antiquités égyptiennes"
cl010144048;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19287; RS 9.292";"Département des Antiquités orientales"
cl010144055;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19294; RS 9.113 A";"Département des Antiquités orientales"
cl010072981;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 13656";"Département des Antiquités égyptiennes"
cl010145986;"plaquette ; incrustation de meuble";;;"AO 21275";"Département des Antiquités orientales"
cl010145987;"plaquette ; incrustation de meuble";;;"AO 21276";"Département des Antiquités orientales"
cl010145983;"plaquette ; incrustation de meuble";;;"AO 21272";"Département des Antiquités orientales"
cl010145985;"plaquette ; incrustation de meuble";;;"AO 21274";"Département des Antiquités orientales"
cl010145988;"plaquette ; incrustation de meuble";;;"AO 21277";"Département des Antiquités orientales"
cl010145982;"plaquette ; incrustation de meuble";;;"AO 21271";"Département des Antiquités orientales"
cl010016138;amulette;;;"E 1640; N 4321 2; Clot bey C 21 F n°323";"Département des Antiquités égyptiennes"
cl010006966;"scarabée ; chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25782";"Département des Antiquités égyptiennes"
