ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222576;"tesson décoré";;;"CC 2341";"Service de l'Histoire du Louvre"
cl010407165;"tesson décoré";;"1200 / 1300  (XIIIe siècle)";"CC PROV 419; K47-N-III";"Service de l'Histoire du Louvre"
cl010407188;"tesson décoré";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 424; BB-V-E1";"Service de l'Histoire du Louvre"
cl010407107;"tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 408; BB-VII-C3";"Service de l'Histoire du Louvre"
cl010407167;"tesson décoré";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 420; BB-XI-D2";"Service de l'Histoire du Louvre"
cl010222577;"tesson décoré";;;"CC 2342";"Service de l'Histoire du Louvre"
cl010222604;"tesson décoré";;;"CC S INV 210";"Service de l'Histoire du Louvre"
cl010223332;"tesson décoré";;;"CC 1921";"Service de l'Histoire du Louvre"
cl010407115;"poêlon, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 412; BB-V-E2";"Service de l'Histoire du Louvre"
cl010407158;"vase, récipient, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 416; BB-V-F1; BB-IV-F1";"Service de l'Histoire du Louvre"
cl010101509;"Verge décoré d'armoiries";;"1500 / 1600  (XVIe siècle [?])";"SN 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407190;"tesson décoré ; vase, récipient, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 426; BB-VI-E2; BB-VII-C3; BB-VI-D4; 3857; BB-VII-D3; BB-VII-D1; BB-VII-E7; BB-VII-F1";"Service de l'Histoire du Louvre"
cl020232884;"Un mur décoré";"YVON Adolphe";;"RF 42522, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232888;"Un mur décoré";"YVON Adolphe";;"RF 42522, 40; vol.31, p.189";"Département des Arts graphiques"
cl010106719;"Relief d'applique décoré d'un mascaron";Anonyme;"avant 1856";"OA 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020306;"Tombeau d'un jeune-homme décoré d'atlante";"LENOIR et PERCIER";;"RF 5283.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020223646;"Socle décoré d'un motif";"Chassériau, Théodore";;"RF 26066, 33; vol.25, p.250";"Département des Arts graphiques"
cl020228846;"Projet d'éventail décoré d'iris";"AURIOL Georges";;"RF 39081, Recto; LUX 44.D; vol.29, p.5";"Département des Arts graphiques"
cl010090797;"Chapiteau décoré de feuillage";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"ENT 1989.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092445;"Chapiteau décoré de feuillage";France;"1827 / 1830  (1er tiers du XIXe siècle)";"RF 453 B; ENT 2010.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093037;"Culot décoré de feuillages";"France Île-de-France";"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"RF 508; CL 19540 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093459;"Chapiteau décoré d'aigles affrontés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095163;"Corniche décoré d'une palmette";"France Île-de-France ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"RF 4121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020136169;"Vase décoré de putti";"Chapu, Henri";;"RF 23096, 50; vol.24, p.434";"Département des Arts graphiques"
cl010090796;"Chapiteau décoré de feuillage";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"ENT 1989.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093204;"Écoinçon décoré de feuillage";"France Île-de-France";"1185 / 1200  (Fin du XIIe siècle)";"RF 1144; CL 19508";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095162;"Corniche décoré d'une palmette";"France Île-de-France ; France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115067;"Etui décoré de miniatures";"Turmine, Auguste-Gaspard";"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228172;"'Décoré' : femme étreignant avec joie un homme lisant le journal";HERMANN-PAUL;;"RF 28805, Recto; vol.25, p.416";"Département des Arts graphiques"
cl010090795;"Chapiteau décoré de feuillage";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"ENT 1989.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092443;"Chapiteau décoré de feuillages";France;"1827 / 1830  (1er tiers du XIXe siècle)";"RF 452 B; ENT 2010.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093509;"Chapiteau décoré d'arêtes curvilignes";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1125; CL 19480";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093527;"Chapiteau décoré de feuillage";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1138 C; CL 19529";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020257;"Tombeau gothique décoré d'un chemin de croix";"LENOIR et PERCIER";;"RF 5283.52, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010494258;"Fragment fond crème décoré de jeux d'enfants";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109601;"Inro à quatre compartiments décoré d'un dragon";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494247;"Fragment fond blanc décoré de tiges, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494300;"Bande à fond blanc décoré de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093026;"Chapiteau double décoré de feuillage";"France Île-de-France";"1150 / 1900  (Milieu du XIIe siècle)";"RF 496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093520;"Chapiteau double décoré de feuillages";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1136 A; CL 19522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032021;"Linteau décoré de motifs floraux";"FORTUNY Mariano";;"RF 29847, 61; vol.26, p.114";"Département des Arts graphiques"
cl020032020;"Linteau décoré de motifs floraux";"FORTUNY Mariano";;"RF 29847, 60; vol.26, p.114";"Département des Arts graphiques"
cl020138519;"Vase décoré d'une figure ailée";"Chapu, Henri";;"RF 23150, 45; vol.24, p.438";"Département des Arts graphiques"
