ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111348;"Le Trou du chaudron à Etretat";"Isabey, Eugène";;"MI 955, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020028827;"Paysage montagneux : ' Trou d'Uri'";"Leprince, Auguste-Xavier";1824;"RF 13662, 48; vol.23, p.384";"Département des Arts graphiques"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khasekhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010482827;"Fragment rond percé d'un trou";Anonyme;;"OAR 661 M";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020031925;"Scène de théâtre : trois acteurs jouent devant le trou du souffleur";"FORTUNY Mariano";;"RF 29819, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020208415;"Revue de la maison du roi Louis XV au Trou d'Enfer";"LE PAON Jean-Baptiste";;"INV 30608, Recto; NIII 33921; vol.12, p.359";"Département des Arts graphiques"
cl010282446;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 90; Myrina 192";"Département des Antiquités grecques, étrusques et romaines"
cl020105106;"Saint Augustin et l'enfant vidant la mer dans un trou avec une coquille";"ANONYME ITALIEN XVIIè s";;"INV 14814, Recto; NIII 31905; vol.6, p.492";"Département des Arts graphiques"
cl010263995;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 83";"Département des Antiquités grecques, étrusques et romaines"
cl010279603;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1012; N 4993";"Département des Antiquités grecques, étrusques et romaines"
cl020102388;"Saint Augustin et l'Enfant vidant la mer dans un trou avec une coquille";"ANONYME ITALIEN début XVIIè s";;"INV 12252, Recto; NIII 23616; MA 12587; vol.6, p.28";"Département des Arts graphiques"
cl010259155;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010282543;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010281990;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 122; Myrina 572";"Département des Antiquités grecques, étrusques et romaines"
cl010283642;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 981";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010283455;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 686";"Département des Antiquités grecques, étrusques et romaines"
cl010282012;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 142; Myrina 129";"Département des Antiquités grecques, étrusques et romaines"
cl010250849;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 531; Myr 633";"Département des Antiquités grecques, étrusques et romaines"
cl010275112;figurine;"coroplathe des Victoires";"vers -180";"Myrina 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010259906;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010263960;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 790 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010250987;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 173; Myrina 1269; Myrina 40; Myrina 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010282111;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 244; Myrina 174";"Département des Antiquités grecques, étrusques et romaines"
cl010250985;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 124 bis; Myr 416; Myrina 257; Myrina 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010282176;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 302; Myrina 320";"Département des Antiquités grecques, étrusques et romaines"
cl010275153;figurine;"coroplathe des Victoires";"vers -180";"M 29";"Département des Antiquités grecques, étrusques et romaines"
cl010259811;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010282005;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 136; Myrina 187";"Département des Antiquités grecques, étrusques et romaines"
cl010282008;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 139; Myrina 91";"Département des Antiquités grecques, étrusques et romaines"
cl010283262;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010260134;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010282004;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 135; Myrina 145";"Département des Antiquités grecques, étrusques et romaines"
