ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010075554;"Palette de Gustave Courbet";"Courbet, Gustave";;"RF 1946 30";"Département des Peintures"
cl020015574;"Portrait d'Alphonse Promayet";"Courbet, Gustave";1847;"RF 3361, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020016893;"Portrait de sa soeur Juliette Courbet enfant, dormant (vers 1841)";"Courbet, Gustave";;"RF 4372, Recto; vol.20, p.224";"Département des Arts graphiques"
cl020038597;"Portrait d'une femme entourée de deux fillettes dont une qui tient un agneau";"Courbet, Gustave";;"RF 36723, Recto; vol.28, p.208";"Département des Arts graphiques"
cl020120992;"Cheval attelé, tourné vers la gauche";"Courbet, Gustave";;"RF 9105, 1; vol.22, p.348";"Département des Arts graphiques"
cl020120993;Paysage;"Courbet, Gustave";;"RF 9105, 2; vol.22, p.348";"Département des Arts graphiques"
cl020120994;"Rue de Strasbourg";"Courbet, Gustave";;"RF 9105, 3; vol.22, p.348";"Département des Arts graphiques"
cl020120995;"Eglise Saint Pierre le Jeune à Strasbourg";"Courbet, Gustave";;"RF 9105, 4; vol.22, p.348";"Département des Arts graphiques"
cl020120996;"Paysage des Vosges";"Courbet, Gustave";;"RF 9105, 5; vol.22, p.348";"Département des Arts graphiques"
cl020120997;"Vue de la place de la Bibliothèque à Strasbourg";"Courbet, Gustave";;"RF 9105, 6; vol.22, p.348";"Département des Arts graphiques"
cl020120998;"Paysage de montagne: Grundeval";"Courbet, Gustave";;"RF 9105, 7; vol.22, p.348";"Département des Arts graphiques"
cl020120999;"Détail du tombeau du Maréchal de Saxe de Pigalle à Saint Thomas à Stasbourg";"Courbet, Gustave";;"RF 9105, 8; vol.22, p.348";"Département des Arts graphiques"
cl020121000;"Paysage de montagne en Alsace";"Courbet, Gustave";;"RF 9105, 9; vol.22, p.348";"Département des Arts graphiques"
cl020121001;Paysage;"Courbet, Gustave";;"RF 9105, 10; vol.22, p.348";"Département des Arts graphiques"
cl020121002;"Paysage de montagne esquissé";"Courbet, Gustave";;"RF 9105, 11; vol.22, p.348";"Département des Arts graphiques"
cl020121003;Paysage;"Courbet, Gustave";;"RF 9105, 12; vol.22, p.348";"Département des Arts graphiques"
cl020121004;"Deux femmes, tournées vers la gauche";"Courbet, Gustave";;"RF 9105, 13; vol.22, p.348";"Département des Arts graphiques"
cl020121005;"Trois femmes, à mi-corps";"Courbet, Gustave";;"RF 9105, 14; vol.22, p.348";"Département des Arts graphiques"
cl020121006;"Vue d'architecture";"Courbet, Gustave";;"RF 9105, 15; vol.22, p.348";"Département des Arts graphiques"
cl020121007;"Vue du château de Baden-Baden";"Courbet, Gustave";;"RF 9105, 16; vol.22, p.348";"Département des Arts graphiques"
cl020121008;"Vue d'un paysage de montagne";"Courbet, Gustave";;"RF 9105, 17; vol.22, p.348";"Département des Arts graphiques"
cl020121009;"Chemin parmi des ruines, vu à travers un porche";"Courbet, Gustave";;"RF 9105, 18; vol.22, p.348";"Département des Arts graphiques"
cl020121010;"Chemin parmi des rochers";"Courbet, Gustave";;"RF 9105, 19; vol.22, p.348";"Département des Arts graphiques"
cl020121011;"Vue d'une forteresse en ruines";"Courbet, Gustave";;"RF 9105, 20; vol.22, p.348";"Département des Arts graphiques"
cl020121012;"Vue de Bade à l'opposé des Bains";"Courbet, Gustave";;"RF 9105, 21; vol.22, p.348";"Département des Arts graphiques"
cl020121013;"Entrée du château d'Eberstein";"Courbet, Gustave";;"RF 9105, 22; vol.22, p.348";"Département des Arts graphiques"
cl020121014;"Pont de bois de Bâle";"Courbet, Gustave";;"RF 9105, 23; vol.22, p.348";"Département des Arts graphiques"
cl020121015;"Paysage fluvial";"Courbet, Gustave";;"RF 9105, 24; vol.22, p.348";"Département des Arts graphiques"
cl020121016;Paysage;"Courbet, Gustave";;"RF 9105, 25; vol.22, p.348";"Département des Arts graphiques"
cl020121017;Eglise;"Courbet, Gustave";;"RF 9105, 26; vol.22, p.348";"Département des Arts graphiques"
cl020121018;"Paysage de montagne";"Courbet, Gustave";;"RF 9105, 27; vol.22, p.348";"Département des Arts graphiques"
cl020121019;"Paysage de montagne";"Courbet, Gustave";;"RF 9105, 28; vol.22, p.348";"Département des Arts graphiques"
cl020121020;"Vue d'un défilé";"Courbet, Gustave";;"RF 9105, 29; vol.22, p.348";"Département des Arts graphiques"
cl020121021;"Vue d'un paysage de montagne";"Courbet, Gustave";;"RF 9105, 30; vol.22, p.348";"Département des Arts graphiques"
cl020121022;"Paysage de montagne";"Courbet, Gustave";;"RF 9105, 31; vol.22, p.348";"Département des Arts graphiques"
cl020121023;"Paysage de montagne";"Courbet, Gustave";;"RF 9105, 32; vol.22, p.348";"Département des Arts graphiques"
cl020121024;"Vaste paysage montagneux";"Courbet, Gustave";;"RF 9105, 33; vol.22, p.348";"Département des Arts graphiques"
cl020121025;"Vaste paysage de montagne";"Courbet, Gustave";;"RF 9105, 34; vol.22, p.348";"Département des Arts graphiques"
cl020121026;"Défilé rocheux dans la vallée de Lauterbrunn, en Suisse";"Courbet, Gustave";;"RF 9105, 35; vol.22, p.348";"Département des Arts graphiques"
cl020121027;"Chalet au bas d'un défilé, dans la vallée de Lauterbrunn, en Suisse";"Courbet, Gustave";;"RF 9105, 36; vol.22, p.348";"Département des Arts graphiques"
cl020121028;"Paysage vu à travers un occulus";"Courbet, Gustave";;"RF 9105, 37; vol.22, p.348";"Département des Arts graphiques"
cl020121029;"Coiffes de paysannes et une tête d'homme barbu";"Courbet, Gustave";;"RF 9105, 38; vol.22, p.348";"Département des Arts graphiques"
cl020121030;"Paysage, et oiseau prenant son envol";"Courbet, Gustave";;"RF 9105, 39; vol.22, p.348";"Département des Arts graphiques"
cl020121031;Oiseau;"Courbet, Gustave";;"RF 9105, 40; vol.22, p.348";"Département des Arts graphiques"
cl020121032;"Portrait de femme";"Courbet, Gustave";;"RF 9105, 41; vol.22, p.348";"Département des Arts graphiques"
cl020121033;"Femmes assises au sol";"Courbet, Gustave";;"RF 9105, 42; vol.22, p.348";"Département des Arts graphiques"
cl020121034;Parc;"Courbet, Gustave";;"RF 9105, 43; vol.22, p.348";"Département des Arts graphiques"
cl020121035;"Personnages jouant dans un parc";"Courbet, Gustave";;"RF 9105, 44; vol.22, p.348";"Département des Arts graphiques"
cl020121036;"Promeneurs se reposant dans un abri rocheux";"Courbet, Gustave";;"RF 9105, 45; vol.22, p.348";"Département des Arts graphiques"
cl020121037;"Esquisse d'un visage de femme, repris au verso";"Courbet, Gustave";;"RF 9105, 46; vol.22, p.348";"Département des Arts graphiques"
cl020121038;"Buste de femme, tête penchée en avant";"Courbet, Gustave";;"RF 9105, 47; vol.22, p.348";"Département des Arts graphiques"
cl020121039;"Portrait de femme";"Courbet, Gustave";;"RF 9105, 48; vol.22, p.348";"Département des Arts graphiques"
cl020121040;"Etude d'après une Sainte Famille de Van Dyck, conservée à Bruges";"Courbet, Gustave";;"RF 9105, 49; vol.22, p.348";"Département des Arts graphiques"
cl020121041;"Bustes de femmes";"Courbet, Gustave";;"RF 9105, 50; vol.22, p.348";"Département des Arts graphiques"
cl020121042;"Paysage à Ostende";"Courbet, Gustave";;"RF 9105, 51; vol.22, p.348";"Département des Arts graphiques"
cl020121043;"Femme lisant dans un bateau (Rhin)";"Courbet, Gustave";;"RF 9105, 52; vol.22, p.348";"Département des Arts graphiques"
cl020121044;"Une place à Spa";"Courbet, Gustave";;"RF 9105, 53; vol.22, p.348";"Département des Arts graphiques"
cl020121045;"Une porte";"Courbet, Gustave";;"RF 9105, 54; vol.22, p.348";"Département des Arts graphiques"
cl020121046;"Modèle assis";"Courbet, Gustave";;"RF 9105, 55; vol.22, p.348";"Département des Arts graphiques"
cl020121047;"Modèle assis";"Courbet, Gustave";;"RF 9105, 56; vol.22, p.348";"Département des Arts graphiques"
cl020121048;Etude;"Courbet, Gustave";;"RF 9105, 57; vol.22, p.348";"Département des Arts graphiques"
cl020121049;"Etudes de personnages, et d'une amphore";"Courbet, Gustave";;"RF 9105, 58; vol.22, p.348";"Département des Arts graphiques"
cl020121050;"Récipients: vases et coupes";"Courbet, Gustave";;"RF 9105, 59; vol.22, p.348";"Département des Arts graphiques"
cl020121051;"Paysage rocheux de la Cuisance (à l'envers)";"Courbet, Gustave";;"RF 9105, 60; vol.22, p.348";"Département des Arts graphiques"
cl020121052;"Deux personnages en buste (à l'envers)";"Courbet, Gustave";;"RF 9105, 61; vol.22, p.348";"Département des Arts graphiques"
cl020121053;"Etudes de personnages (à l'envers)";"Courbet, Gustave";;"RF 9105, 62; vol.22, p.348";"Département des Arts graphiques"
cl020121054;Paysage;"Courbet, Gustave";;"RF 9105, 63; vol.22, p.348";"Département des Arts graphiques"
cl020121055;"Chute de Stanbach";"Courbet, Gustave";;"RF 9105, 64; vol.22, p.348";"Département des Arts graphiques"
cl020121056;"Paysage et annotations";"Courbet, Gustave";;"RF 9105, 65; vol.22, p.348";"Département des Arts graphiques"
cl020121057;"Paysage à Lauterbrunn";"Courbet, Gustave";;"RF 9105, 66; vol.22, p.348";"Département des Arts graphiques"
cl020121058;"Chasseur dans un paysage";"Courbet, Gustave";;"RF 9105, 67; vol.22, p.348";"Département des Arts graphiques"
cl020121059;"Religieuse en prières";"Courbet, Gustave";;"RF 9105, 68; vol.22, p.348";"Département des Arts graphiques"
cl020121060;"Notes manuscrites";"Courbet, Gustave";;"RF 9105, 69; vol.22, p.348";"Département des Arts graphiques"
cl020121061;"Notes manuscrites";"Courbet, Gustave";;"RF 9105, 70; vol.22, p.348";"Département des Arts graphiques"
cl020133295;"Femme assise, endormie, tenant un livre, la main droite sur une table";"Courbet, Gustave";1849;"RF 22999, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020228693;"Deux paysages maritimes";"Courbet, Gustave";;"RF 29234, 1; vol.25, p.462";"Département des Arts graphiques"
cl020228694;"Scène de rue, avec des personnages, des valises, des sacs et des paquets";"Courbet, Gustave";;"RF 29234, 2; vol.25, p.462";"Département des Arts graphiques"
cl020228695;"Voilier ; paysage maritime";"Courbet, Gustave";;"RF 29234, 3; vol.25, p.462";"Département des Arts graphiques"
cl020228696;"Vue d'un port";"Courbet, Gustave";;"RF 29234, 4; vol.25, p.462";"Département des Arts graphiques"
cl020228697;"Etudes de vache, de paysages et d'un bateau à vapeur";"Courbet, Gustave";;"RF 29234, 5; vol.25, p.462";"Département des Arts graphiques"
cl020228698;"Vue d'un port";"Courbet, Gustave";;"RF 29234, 6; vol.25, p.462";"Département des Arts graphiques"
cl020228699;"Vue d'un port";"Courbet, Gustave";;"RF 29234, 7; vol.25, p.462";"Département des Arts graphiques"
cl020228700;"Etudes d'une tente abritant des tonneaux, d'une figure, d'un âne ...";"Courbet, Gustave";;"RF 29234, 8; vol.25, p.462";"Département des Arts graphiques"
cl020228701;"Etudes de paysages et d'une église";"Courbet, Gustave";;"RF 29234, 9; vol.25, p.462";"Département des Arts graphiques"
cl020228702;"Etudes d'un intérieur d'église et trois autres compositions";"Courbet, Gustave";;"RF 29234, 10; vol.25, p.462";"Département des Arts graphiques"
cl020228703;"Etudes d'ornements sculptés";"Courbet, Gustave";;"RF 29234, 11; vol.25, p.462";"Département des Arts graphiques"
cl020228704;"Paysage maritime";"Courbet, Gustave";;"RF 29234, 12; vol.25, p.462";"Département des Arts graphiques"
cl020228705;"Etude d'ornements sculptés ; façade d'habitation";"Courbet, Gustave";;"RF 29234, 13; vol.25, p.462";"Département des Arts graphiques"
cl020228706;Fontaine;"Courbet, Gustave";;"RF 29234, 14; vol.25, p.462";"Département des Arts graphiques"
cl020228707;"Etudes de personnages et d'animaux";"Courbet, Gustave";;"RF 29234, 15; vol.25, p.462";"Département des Arts graphiques"
cl020228708;"Etudes de personnages";"Courbet, Gustave";;"RF 29234, 16; vol.25, p.462";"Département des Arts graphiques"
cl020228709;"Paysage rocheux";"Courbet, Gustave";;"RF 29234, 17; vol.25, p.462";"Département des Arts graphiques"
cl020228710;Ruines;"Courbet, Gustave";;"RF 29234, 18; vol.25, p.462";"Département des Arts graphiques"
cl020228711;"Esquisse d'un homme de dos";"Courbet, Gustave";;"RF 29234, 19; vol.25, p.462";"Département des Arts graphiques"
cl020228712;"Etudes de tête, de personnages couchés ou assis";"Courbet, Gustave";;"RF 29234, 20; vol.25, p.462";"Département des Arts graphiques"
cl020228713;"Etudes d'un homme couché, vu en raccourci, de paysage, d'une figure ...";"Courbet, Gustave";;"RF 29234, 21; vol.25, p.462";"Département des Arts graphiques"
cl020228714;"Etudes d'une main, de figures en buste et de figures dans la campagne, autoportrait à la pipe (autoportrait de Courbet et différents croquis)";"Courbet, Gustave";"Vers 1840/1860";"RF 29234, 22; vol.25, p.462";"Département des Arts graphiques"
cl020228715;"Paysage ; bouquet d'arbres ; quatre figures";"Courbet, Gustave";;"RF 29234, 23; vol.25, p.462";"Département des Arts graphiques"
cl020228716;"Homme assis, lisant ; paysage avec un pont";"Courbet, Gustave";;"RF 29234, 24; vol.25, p.462";"Département des Arts graphiques"
cl020228717;"Trois paysage de campagne";"Courbet, Gustave";;"RF 29234, 25; vol.25, p.462";"Département des Arts graphiques"
cl020228718;"Portrait d'homme barbu ; paysage rocheux";"Courbet, Gustave";;"RF 29234, 26; vol.25, p.462";"Département des Arts graphiques"
cl020228719;"Personnage sur un cube, devant un cheval ; portrait raturé";"Courbet, Gustave";;"RF 29234, 27; vol.25, p.462";"Département des Arts graphiques"
cl020228720;"Jeune femme, debout, de dos, devant un miroir";"Courbet, Gustave";;"RF 29234, 28; vol.25, p.462";"Département des Arts graphiques"
cl020228721;"Deux paysages de campagne";"Courbet, Gustave";;"RF 29234, 29; vol.25, p.462";"Département des Arts graphiques"
cl020228722;"Paysage de montagne";"Courbet, Gustave";;"RF 29234, 30; vol.25, p.462";"Département des Arts graphiques"
cl020228723;"Paysage montagneux";"Courbet, Gustave";;"RF 29234, 31; vol.25, p.462";"Département des Arts graphiques"
cl020228724;"Deux paysages de montagne";"Courbet, Gustave";;"RF 29234, 32; vol.25, p.462";"Département des Arts graphiques"
cl020228725;"Piton rocheux ; intérieur du Fort Belin à Salins";"Courbet, Gustave";;"RF 29234, 33; vol.25, p.462";"Département des Arts graphiques"
cl020228726;"Paysage rocheux";"Courbet, Gustave";;"RF 29234, 34; vol.25, p.462";"Département des Arts graphiques"
cl020228727;"Paysage montagneux: les sources du Lisons";"Courbet, Gustave";;"RF 29234, 35; vol.25, p.462";"Département des Arts graphiques"
cl020228728;Clocher;"Courbet, Gustave";;"RF 29234, 36; vol.25, p.462";"Département des Arts graphiques"
cl020228729;"Fragment de paysage";"Courbet, Gustave";;"RF 29234, 37; vol.25, p.462";"Département des Arts graphiques"
cl020228730;"Paysage montagneux: grottes du Sarrasin";"Courbet, Gustave";;"RF 29234, 38; vol.25, p.462";"Département des Arts graphiques"
cl020228731;"Paysage avec des ruines";"Courbet, Gustave";;"RF 29234, 39; vol.25, p.462";"Département des Arts graphiques"
cl020228732;"Paysage avec des maisons au premier plan";"Courbet, Gustave";;"RF 29234, 40; vol.25, p.462";"Département des Arts graphiques"
cl020228733;"Paysage panoramique";"Courbet, Gustave";;"RF 29234, 41; vol.25, p.462";"Département des Arts graphiques"
cl020228734;"Paysage montagneux";"Courbet, Gustave";;"RF 29234, 42; vol.25, p.462";"Département des Arts graphiques"
cl020228735;"Gros homme endormi ; deux portraits de profil";"Courbet, Gustave";;"RF 29234, 43; vol.25, p.462";"Département des Arts graphiques"
cl020228736;"Portrait de jeune homme debout ; paysage: les sources du Loiret";"Courbet, Gustave";;"RF 29234, 44; vol.25, p.462";"Département des Arts graphiques"
cl020228737;"Jeune femme assise, un chapeau sur les genoux";"Courbet, Gustave";;"RF 29234, 45; vol.25, p.462";"Département des Arts graphiques"
cl020228738;"Apparation féminine à un homme couché";"Courbet, Gustave";;"RF 29234, 46; vol.25, p.462";"Département des Arts graphiques"
cl020228739;"Esquisse de caricature";"Courbet, Gustave";;"RF 29234, 47; vol.25, p.596";"Département des Arts graphiques"
cl020228740;"Femme, vue en buste, de profil";"Courbet, Gustave";;"RF 29234, 48; vol.25, p.462";"Département des Arts graphiques"
cl020228741;"Couple enlacé (en hauteur)";"Courbet, Gustave";;"RF 29234, 49; vol.25, p.462";"Département des Arts graphiques"
cl020228742;"Figures (à l'envers)";"Courbet, Gustave";;"RF 29234, 50; vol.25, p.462";"Département des Arts graphiques"
cl020228743;"Femmes groupées autour d'un homme barbu (à l'envers)";"Courbet, Gustave";;"RF 29234, 51; vol.25, p.462";"Département des Arts graphiques"
cl020228744;"Jeune homme couché; chien (à l'envers)";"Courbet, Gustave";;"RF 29234, 52; vol.25, p.462";"Département des Arts graphiques"
cl020228745;"Chien; deux personnages (à l'envers)";"Courbet, Gustave";;"RF 29234, 53; vol.25, p.462";"Département des Arts graphiques"
cl020228746;"Homme assis sur le sol, de dos (en hauteur)";"Courbet, Gustave";;"RF 29234, 54; vol.25, p.462";"Département des Arts graphiques"
cl020228747;"Etudes de figures (à l'envers)";"Courbet, Gustave";;"RF 29234, 55; vol.25, p.462";"Département des Arts graphiques"
cl020228748;"Notes manuscrites ; tête de femme";"Courbet, Gustave";;"RF 29234, 56; vol.25, p.462";"Département des Arts graphiques"
cl020228749;"Couple dans un paysage";"Courbet, Gustave";;"RF 29235, 1; vol.25, p.465";"Département des Arts graphiques"
cl020228750;"Paysage avec une cascade";"Courbet, Gustave";;"RF 29235, 2; vol.25, p.465";"Département des Arts graphiques"
cl020228751;"Branches et rochers";"Courbet, Gustave";;"RF 29235, 3; vol.25, p.465";"Département des Arts graphiques"
cl020228752;"Foule installée dans un intérieur";"Courbet, Gustave";;"RF 29235, 4; vol.25, p.465";"Département des Arts graphiques"
cl020228753;"Quatre personnages et leurs affaires";"Courbet, Gustave";;"RF 29235, 5; vol.25, p.465";"Département des Arts graphiques"
cl020228754;"Courbet dans sa cellule à Sainte-Pélagie";"Courbet, Gustave";;"RF 29235, 6; vol.25, p.465";"Département des Arts graphiques"
cl020228755;"Fédérés aux grandes Ecuries de Versailles";"Courbet, Gustave";;"RF 29235, 7; vol.25, p.465";"Département des Arts graphiques"
cl020228756;"Scène d'exécution";"Courbet, Gustave";;"RF 29235, 8; vol.25, p.465";"Département des Arts graphiques"
cl020228757;"Enfants au pied d'un arbre";"Courbet, Gustave";;"RF 29235, 9; vol.25, p.465";"Département des Arts graphiques"
cl020228758;"Paysans et soldats marchant vers la gauche";"Courbet, Gustave";;"RF 29235, 10; vol.25, p.465";"Département des Arts graphiques"
cl020228759;"Homme debout, de face, ouvrant sa chemise";"Courbet, Gustave";;"RF 29235, 11; vol.25, p.465";"Département des Arts graphiques"
cl020228760;"Bergère et ses chèvres";"Courbet, Gustave";;"RF 29235, 12; vol.25, p.465";"Département des Arts graphiques"
cl020228761;"Course avec des taureaux";"Courbet, Gustave";;"RF 29235, 13; vol.25, p.465";"Département des Arts graphiques"
cl020230159;"Autoportrait à la pipe";"Courbet, Gustave";1871;"RF 40991, Recto; vol.31, p.5";"Département des Arts graphiques"
cl020502475;"Etude pour une partie de visage : le nez et la bouche";"Courbet, Gustave";;"RF 4372, Verso";"Département des Arts graphiques"
cl020507817;"(Février-mars 1850), (Ornans), à Champfleury";"Courbet, Gustave";1850;"A 240, Recto; Inventaire Autographes C 240";"Département des Arts graphiques"
cl020509180;"Manuscrit autographe";"Courbet, Gustave";;"A 237, Recto; Inventaire Autographes C 237";"Département des Arts graphiques"
cl020509181;"(1860), (Ornans), à Champfleury";"Courbet, Gustave";1860;"A 238, Recto; Inventaire Autographes C 238";"Département des Arts graphiques"
cl020509182;"(Juin-juillet 1853), (Paris), à Champfleury";"Courbet, Gustave";1853;"A 239, Recto; Inventaire Autographes C 239";"Département des Arts graphiques"
cl020509183;"(décembre 1859 ou 1860), (Ornans), à Champfleury";"Courbet, Gustave";"vers 1860";"A 241, Recto; Inventaire Autographes C 241";"Département des Arts graphiques"
cl020509184;"19 novembre 1851, Ornans, à X (l'éditeur du Message de l'Assemblée)";"Courbet, Gustave";1851;"A 242, Recto; Inventaire Autographes C 242";"Département des Arts graphiques"
cl020509185;"(13 mai 1851), (Paris), à un rédacteur";"Courbet, Gustave";1851;"A 243, Recto; Inventaire Autographes C 243";"Département des Arts graphiques"
cl020509186;"1853, sans liau, à Adolphe (Marlet)";"Courbet, Gustave";1853;"A 244, Recto; Inventaire Autographes C 244";"Département des Arts graphiques"
cl020509187;"(1869), sans lieu, à X (Léon Gauchez)";"Courbet, Gustave";1869;"A 245, Recto; Inventaire Autographes C 245";"Département des Arts graphiques"
cl020509188;"(1862), sans lieu, à Jules Troubat";"Courbet, Gustave";1862;"A 246, Recto; Inventaire Autographes C 246";"Département des Arts graphiques"
cl020509189;"14 août 1866, Paris, à M. Yriarte, rédacteur du Monde Illustré";"Courbet, Gustave";1866;"A 247, Recto; Inventaire Autographes C 247";"Département des Arts graphiques"
cl020509190;"Sans date, sans lieu, à M. Badaux ou Radeaux (?)";"Courbet, Gustave";;"A 248, Recto; Inventaire Autographes C 248";"Département des Arts graphiques"
cl020509191;"13 novembre 1868, Ornans, à Eugène Vermersch";"Courbet, Gustave";1868;"A 249, Recto; Inventaire Autographes C 249";"Département des Arts graphiques"
cl020509192;"Sans date, sans lieu, à Charles Pothey";"Courbet, Gustave";;"A 250, Recto; Inventaire Autographes C 250";"Département des Arts graphiques"
cl020509193;"1856, sans lieu, à Ernest L'Epine";"Courbet, Gustave";1856;"A 251, Recto; Inventaire Autographes C 251";"Département des Arts graphiques"
cl020509194;"13 octobre 1870, Palais du Louvre, au Ministre de l'Instruction Publique";"Courbet, Gustave";1870;"A 252, Recto; Inventaire Autographes C 252";"Département des Arts graphiques"
cl020509195;"9 octobre 1872, sans lieu, à M. Cornuel";"Courbet, Gustave";1872;"A 253, Recto; Inventaire Autographes C 253";"Département des Arts graphiques"
cl020509196;"6 juin (1867), Paris, à Bénédict Masson";"Courbet, Gustave";1867;"A 254, Recto; Inventaire Autographes C 254";"Département des Arts graphiques"
cl020509197;"11 février 1873, Ornans, à Alphonse Legrand";"Courbet, Gustave";1873;"A 255, Recto; Inventaire Autographes C 255";"Département des Arts graphiques"
cl020509198;"16 février 1873, Ornans, à (Alphonse Legrand)";"Courbet, Gustave";1873;"A 256, Recto; Inventaire Autographes C 256";"Département des Arts graphiques"
cl020509199;"26 février 1873, Ornans, à (Alphonse Legrand)";"Courbet, Gustave";1873;"A 257, Recto; Inventaire Autographes C 257";"Département des Arts graphiques"
cl020509200;"16 juin 1874, Genève, au rédacteur de la République Française";"Courbet, Gustave";1874;"A 258, Recto; Inventaire Autographes C 258";"Département des Arts graphiques"
cl020509201;"3 mai 1876, La Tour, à M. Montet";"Courbet, Gustave";1876;"A 259, Recto; Inventaire Autographes C 259";"Département des Arts graphiques"
cl020512896;"Jeune homme assis, étude. Autoportrait, dit au chevalet";"Courbet, Gustave";"vers 1847";"RF 52766, Recto";"Département des Arts graphiques"
