ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516070;"Aiguière (N° 11)";"SOLIS Virgil";;"1022 LR/ Recto; 16850; vol.1, p.47";"Département des Arts graphiques"
cl020611978;"Fig. 11";"ANONYME XVIIè s";1621;"L 304 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020526306;"Plaque n° 11";"Brebiette, Pierre";;"11145 C/ Recto";"Département des Arts graphiques"
cl020537272;"Planche n° 11";"MUSIC Zoran";"vers 1900/2000";"11117 C/ Recto";"Département des Arts graphiques"
cl020609867;"Trophées : planche 11";"Lafréry, Antoine";1550;"L 394 LR/BIS11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020605694;"Cariatides : planche 11";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020576278;"Chandelier (planche 11)";"Desplaces, Louis";;"L 417 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010001959;"Papyrus Chassinat 11";;"-1069 / -943  (XXIe dynastie)";"E 25361";"Département des Antiquités égyptiennes"
cl020610806;"11. Fatigatio ad fontem";"ANONYME XVIIè s";1649;"L 284 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020624069;"[Planche 11] Chinese Grotto";"ANONYME XVIIIè s";1767;"L 487 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610847;"11. Fatigatio ad fontem";"ANONYME XVIIè s";1649;"L 284 LR/53 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010136549;anneau;;;"AO 11816";"Département des Antiquités orientales"
cl020604418;"Le Bon Genre n°11 / Le Volant";"Bosio, Jean François";;"L 232 LR/11 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010316807;"Ensemble de 11 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/72";"Département des Arts de l'Islam"
cl020557200;"11 mai, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.62, Recto";"Département des Arts graphiques"
cl020610114;"Plantes : illustrations 11 et 12";"FRIS J.";"vers 1600/1699";"L 270 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010138981;outil;;;"AO 14249; TG 4283; TG 4276; TG 4202 a; TG 4202 b; TG 4202 c; TG 4348; TG 5723; TG 4391 a; TG 4197; TG 4202 d";"Département des Antiquités orientales"
cl020212314;"Combat de Dürnstein le 11 novembre 1805";"Fort, Siméon";;"INV 26557, Recto; NIII 33306; Inventaire Soulié S 2593; vol.11, p.117";"Département des Arts graphiques"
cl010296903;coupe;"peintre d'Épéléios";;"Cp 11247; Cp 11249; Cp 11251; Cp FR 183; Cp FR 182; Cp FR 180";"Département des Antiquités grecques, étrusques et romaines"
cl020555861;"11 août 1876, Allevard, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.6, Recto";"Département des Arts graphiques"
cl020109485;"Bataille de Fontenoy ; 11 mai 1745.";"Van Blarenberghe, Louis Nicolas";1779;"INV 19365, Recto; NIII 31665; Inventaire Soulié S 2230; vol.8, p.180";"Département des Arts graphiques"
cl020509434;"11 mars 1860, Fontainebleau, à Tedesko";"Decamps, Alexandre-Gabriel";1860;"A 490, Recto; Inventaire Autographes C 490";"Département des Arts graphiques"
cl020509877;"11 janvier 1864, Munster, Th. Rousseau";"HARTMANN Frédéric";1864;"A 1033, Recto; Inventaire Autographes C 1033";"Département des Arts graphiques"
cl020624121;"Voltaire's Triumph, den 11. Juli 1791";Anonyme;1817;"L 517 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020020530;"Triomphe de Voltaire (11 juillet 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6219, Recto; Inv. français, t. XIII B 2030; vol.21, p.205";"Département des Arts graphiques"
cl020510930;"11 mars 1866, Barbizon, à Tardif";"Millet, Jean Francois";1866;"A 2122, Recto; Inventaire Autographes C 2122";"Département des Arts graphiques"
cl020512631;"11 janvier 1867, Paris, à Millet";"Rousseau, Théodore";1867;"A 3874, Recto; Inventaire Autographes C 3874";"Département des Arts graphiques"
cl010120858;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27817; MSK.73.289";"Département des Antiquités orientales"
cl020555925;"11 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.70, Recto";"Département des Arts graphiques"
cl020557219;"11 mars 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.81, Recto";"Département des Arts graphiques"
cl010252721;"élément de collier";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2290.2-12; Cp 6932";"Département des Antiquités grecques, étrusques et romaines"
cl020506853;"Page 11 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 12";"Département des Arts graphiques"
cl020509903;"11 septembre 1862, Meung, à X";"Ingres, Jean-Auguste-Dominique";1862;"A 1067, Recto; Inventaire Autographes C 1067";"Département des Arts graphiques"
cl020557246;"11 février 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.108, Recto";"Département des Arts graphiques"
cl020507648;"11 mars (1856), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1856;"A 510, Recto; Inventaire Autographes C 510";"Département des Arts graphiques"
cl010455867;"LAS Pierre Lelièvre, 11 mai 1943";"Lelièvre, Pierre";1943;"MD 2013-3-22";"Musée national Eugène-Delacroix"
cl020512597;"11 novembre 1865, Maison de l'Empereur, Tuileries, à Rousseau";"Rousseau, Théodore";1865;"A 3840, Recto; Inventaire Autographes C 3840";"Département des Arts graphiques"
cl020557167;"11 mai 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.29, Recto";"Département des Arts graphiques"
cl020557239;"11 mai 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.101, Recto";"Département des Arts graphiques"
cl020510006;"11 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1170, Recto; Inventaire Autographes C 1170";"Département des Arts graphiques"
cl020510435;"11 décembre 1717, Vienne, au père Colendiff";"MARIETTE Pierre Jean";1717;"A 1611, Recto; Inventaire Autographes C 1611";"Département des Arts graphiques"
cl010326158;"Lot de 11 fragments de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2564";"Département des Arts de l'Islam"
cl010330066;"Ensemble de 11 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/48";"Département des Arts de l'Islam"
cl020556629;"11 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.54, Recto";"Département des Arts graphiques"
cl020510088;"Annotation manuscrite de Jongkind, mardi 11 juillet 1865, Paris";"Jongkind, Johan Barthold";1865;"A 1250, Verso; Inventaire Autographes C 1250";"Département des Arts graphiques"
cl010120853;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27858; MSK.76.216";"Département des Antiquités orientales"
cl020109479;"La bataille de Rocoux ; 11 octobre 1746";"Van Blarenberghe, Louis Nicolas";1784;"INV 19359, Recto; NIII 31659; Inventaire Soulié S 2242; vol.8, p.176";"Département des Arts graphiques"
cl020509113;"11 mai 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 161, Recto; Inventaire Autographes C 161";"Département des Arts graphiques"
cl020509163;"11 août 1833, Grandville, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 217, Recto; Inventaire Autographes C 217";"Département des Arts graphiques"
cl020509197;"11 février 1873, Ornans, à Alphonse Legrand";"Courbet, Gustave";1873;"A 255, Recto; Inventaire Autographes C 255";"Département des Arts graphiques"
cl020509419;"(11 juillet 1849), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1849;"A 475, Recto; Inventaire Autographes C 475";"Département des Arts graphiques"
cl020510754;"11 janvier 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1944, Recto; Inventaire Autographes C 1944";"Département des Arts graphiques"
cl020510990;"11 septembre 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2187, Recto; Inventaire Autographes C 2187";"Département des Arts graphiques"
cl020511031;"11 août 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2229, Recto; Inventaire Autographes C 2229";"Département des Arts graphiques"
cl020511624;"11 juin 1866, Vichy, à A. Sensier";"Millet, Jean Francois";1866;"A 2808, Recto; Inventaire Autographes C 2808";"Département des Arts graphiques"
cl020512313;"11 décembre 1874, Monfoucault, à Théodore Duret";"Pissarro, Camille";1874;"A 3501, Recto; Inventaire Autographes C 3501";"Département des Arts graphiques"
cl020510198;"11 avril 1887, Paris, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";1887;"A 1355, Recto; Inventaire Autographes C 1355";"Département des Arts graphiques"
cl020508441;"11 avril 1821, Rome, à Emile L'Espine";"Michallon, Achille Etna";1821;"A 1700, Recto; Inventaire Autographes C 1700";"Département des Arts graphiques"
cl020508530;"11 mai 1872, sans lieu, à Delandre";"Carpeaux, Jean-Baptiste";1872;"A 103, Recto; Inventaire Autographes C 103";"Département des Arts graphiques"
cl020509241;"11 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 306, Recto; Inventaire Autographes C 306";"Département des Arts graphiques"
cl020510826;"11 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2018, Recto; Inventaire Autographes C 2018";"Département des Arts graphiques"
cl020510932;"11 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2124, Recto; Inventaire Autographes C 2124";"Département des Arts graphiques"
cl020510938;"11 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2130, Recto; Inventaire Autographes C 2130";"Département des Arts graphiques"
cl020511022;"11 juillet (1868), Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2220, Recto; Inventaire Autographes C 2220";"Département des Arts graphiques"
cl020511086;"11 novembre 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2282, Recto; Inventaire Autographes C 2282";"Département des Arts graphiques"
cl020573491;"Débord du dessin du folio 11 verso";"DENIS Maurice";1911/1912;"RF 54558, 21";"Département des Arts graphiques"
cl020585310;"Rodolphe roi des Francs, régna 11 ans";"AMMAN Jost";1576;"L 109 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020009501;"Vue de la ville de Créma le 11 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23617, Recto; NIII 31701; Inventaire Soulié S 2484; vol.10, p.20";"Département des Arts graphiques"
cl010461822;"Visite de Monsieur, comte d'Artois, à la Monnaie des médailles, 11 juin 1818";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462141;"Visite de Monsieur, comte d'Artois, à la Monnaie des médailles, 11 juin 1818";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557472;"11 septembre 1907, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.15, Recto";"Département des Arts graphiques"
cl010296827;œnochoé;"peintre de Mannheim";"-460 / -450  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11042";"Département des Antiquités grecques, étrusques et romaines"
cl010114398;"Carreaux de pavage, d'un ensemble de trois (OA 10218 9 à 11)";;"1400 / 1500  (XVe siècle)";"OA 10218 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557234;"11 septembre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.96, Recto";"Département des Arts graphiques"
cl020508493;"11 mai 1863, sans lieu, à Bernard";"Carpeaux, Jean-Baptiste";1863;"A 80, Recto; Inventaire Autographes C 80";"Département des Arts graphiques"
cl020509308;"11 juillet (1793), sans lieu, sans destinataire";"David, Jacques-Louis";1793;"A 374, Recto; Inventaire Autographes C 374";"Département des Arts graphiques"
cl020509497;"(11 janvier 1850), (Paris), à J.B. Pierret";"Delacroix, Eugène";1850;"A 597, Recto; Inventaire Autographes C 597";"Département des Arts graphiques"
cl020510434;"11 décembre 1717, Vienne, à sa mère";"MARIETTE Pierre Jean";1717;"A 1610, Recto; Inventaire Autographes C 1610";"Département des Arts graphiques"
cl020510858;"11 mai 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2050, Recto; Inventaire Autographes C 2050";"Département des Arts graphiques"
cl020511032;"11 août 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2230, Recto; Inventaire Autographes C 2230";"Département des Arts graphiques"
cl020511039;"11 novembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2237, Recto; Inventaire Autographes C 2237";"Département des Arts graphiques"
cl020512110;"11 mai 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3298, Recto; Inventaire Autographes C 3298";"Département des Arts graphiques"
cl020512117;"11 juin 1923, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1923;"A 3306, Recto; Inventaire Autographes C 3306";"Département des Arts graphiques"
cl020512452;"11 octobre 1857, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1857;"A 3695, Recto; Inventaire Autographes C 3695";"Département des Arts graphiques"
cl020534346;"Bois de lits de repos (11 motifs)";"PEQUEGNOT Auguste";"vers 1775";"9369 C/ Recto; 7301 / 47";"Département des Arts graphiques"
cl020579164;"Triomphe de Voltaire le 11 juillet 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020585279;"Pharamond roi des Francs, régna 11 ans";"AMMAN Jost";1576;"L 109 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020534710;"Le combat de Diernstein, le 11 novembre 1805.";"PERONARD Melchior";;"1110 FG/ Recto; G432";"Département des Arts graphiques"
cl010456568;"LS Dr Jean Faure, 11 janvier 1935";"Faure, Jean";1935;"MD 2013-5-33b";"Musée national Eugène-Delacroix"
cl020533107;"Le combat de Heilsberg, le 11 juin 1807.";"OUTHWAITE Jean-Jacques";;"1142 FG/ Recto; G461";"Département des Arts graphiques"
cl010315607;"Lot de 11 tessons à glaçure turquoise";;;"AFI 1077; AZAZ 122; AZAZ 170; AZAZ 219; AZAZ 234; 
AZAZ 353; AZAZ 177; AZAZ 286; AZAZ 105; AZAZ 238; AZAZ 273; AZAZ 164";"Département des Arts de l'Islam"
cl010316036;"Lot de 11 tessons de jarres bleues";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1297";"Département des Arts de l'Islam"
cl020508350;"(11 janvier 1857), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 803, Recto; Inventaire Autographes C 803";"Département des Arts graphiques"
cl020509454;"11 mars 1856, sans lieu, à F. Hartmann";"Delacroix, Eugène";1856;"A 513, Recto; Inventaire Autographes C 513";"Département des Arts graphiques"
cl020533119;"La bataille de Cassel, le 11 avril 1677.";"OUTHWAITE Jean-Jacques";;"841 FG/ Recto; G190; 6146/190";"Département des Arts graphiques"
cl020509247;"(11 août 1839), Le Bourg d'Oysans, à Trimolet";"Daubigny, Charles-François";1839;"A 312, Recto; Inventaire Autographes C 312";"Département des Arts graphiques"
cl020510760;"11 avril (1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1951, Recto; Inventaire Autographes C 1951";"Département des Arts graphiques"
cl020525588;"La bataille de Ravennes, le 11 avril 1512.";BLANCHARD;;"303 FG/ Recto; G127";"Département des Arts graphiques"
cl020530951;"La bataille de Montmirail, le 11 février 1814.";LECHARD;;"1206 FG/ Recto; G519";"Département des Arts graphiques"
cl020534443;"Figures : 6, 7, 8, 9, 10, 11, 12";"PEQUEGNOT Auguste";;"9470 C/ Recto; 7306 / 2";"Département des Arts graphiques"
cl020534707;"Le combat de Landsberg, le 11 octobre 1805.";"PERONARD Melchior";;"1099 FG/ Recto; G422; 6146/422";"Département des Arts graphiques"
cl020536189;"La bataille de Montenotte, le 11 avril 1796.";"SKELTON Joseph";;"983 FG/ Recto; G318";"Département des Arts graphiques"
cl020213129;"La bataille de Valmy, 20 septembre 1792, 11 heures du matin";"JUNG Théodore";;"INV 27319, Recto; NIII 33384; Inventaire Soulié S 2413; vol.11, p.268";"Département des Arts graphiques"
cl020015203;"Bonaparte passant ses troupes en revue auprès de Savone, 11 avril 1796";"MARTINET et BOURGEOIS";1812;"RF 2941, Recto; Campagnes d'Italie I 79; vol.20, p.69";"Département des Arts graphiques"
cl020509594;"11 janvier 1855, sans lieu, à M. Audiganne";"Delacroix, Eugène";1855;"A 694, Recto; Inventaire Autographes C 694";"Département des Arts graphiques"
cl020510749;"11 novembre (1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1939, Recto; Inventaire Autographes C 1939";"Département des Arts graphiques"
cl020512642;"11 avril 1879, sans lieu, à Georges Charpentier";"Sisley, Alfred";1879;"A 3893, Recto; Inventaire Autographes C 3893";"Département des Arts graphiques"
cl020526425;"La bataille de Fontenoy, le 11 mai 1745.";"BURDET Augustin";;"899 FG/ Recto; G242";"Département des Arts graphiques"
cl010111942;"Dans une boîte : 11 fragments (OA 6015bis 1 à 11) + 3 poinçons (OA 6015bis 12 à 6015bis 14)";;;"OA 6015 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257008;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 595";"Département des Antiquités grecques, étrusques et romaines"
cl020212319;"Combat de Heilsberg le 11 juin 1807 à sept heures du soir";"Fort, Siméon";;"INV 26562, Recto; NIII 33311; Inventaire Soulié S 2611; vol.11, p.118";"Département des Arts graphiques"
cl020536219;"11 : Gournah (Thèbes). Peinture d'un hypogée : sculpteur de bas-relief et sculpteur de statues 17 : Gournah (Thèbes). Peinture d'un hypogée : montrant notamment un peseur";"SMITH Thomas";;"7275 C/ Recto; 7263 / 11 et 17";"Département des Arts graphiques"
cl020509063;"11 janvier 1884, Paris, de E. Ducasse à Bouvenne";"BOUVENNE Aglaüs";1884;"A 45, Recto; Inventaire Autographes C 45";"Département des Arts graphiques"
cl020510132;"11 juin 1873, Seroaques (?), de M. Jacquette à Jongkind";"Jongkind, Johan Barthold";1873;"A 1293.A, Recto; Inventaire Autographes C 1293.a";"Département des Arts graphiques"
cl020510451;"11 mai 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1627, Recto; Inventaire Autographes C 1627";"Département des Arts graphiques"
cl020514268;"Deux illustrations pour les Odes 11 et 34 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54207, Verso";"Département des Arts graphiques"
cl020524461;"Document 5 : Enquête de Fontjoncouse, 11 septembre 834 (Aude)";Anonyme;;"7203 C/ Recto";"Département des Arts graphiques"
cl010315681;"Lot de 11 tessons à décor noir et bleu";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1126; AZAZ 348; AZAZ 6.41; AZAZ 377; AZAZ 316; AZAZ 6.43; AZAZ 355; AZAZ 6.39; AZAZ 6.36; AZAZ 267; AZAZ 207; AZAZ 6.38";"Département des Arts de l'Islam"
cl020510468;"11 janvier 1719, Venise, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1644, Recto; Inventaire Autographes C 1644";"Département des Arts graphiques"
cl020524466;"Document 11 : Dilpôme d'Eudes, 21 octobre 897 (Côte-d'Or)";Anonyme;;"7208 C/ Recto";"Département des Arts graphiques"
cl020548443;"Louis XVI couronné à Reims le 11 juin 1775.";"ANONYME FRANCAIS XVIIIè s";;"23301 LR/ Recto; 18154; vol.8, p.5";"Département des Arts graphiques"
cl020575119;"Croquis de licou. Léger contretype du folio 11 verso";"DALOU Aimé Jules";1895;"RF 51873, 22; vol.33, p.125";"Département des Arts graphiques"
cl020612607;"Arabe en habit ordinaire, et sans arme. Figure 11";"BAR Jacques Charles";1778/1783;"L 312 LR/65 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010456384;"Lettre autographe signée George Sand à Delacroix, 11 octobre";"Delacroix, Eugène";1846;"MD 2012-3";"Musée national Eugène-Delacroix"
cl020509255;"(11 décembre 1839), Le Bourg d'Oysans, à ses amis";"Daubigny, Charles-François";1839;"A 320, Recto; Inventaire Autographes C 320";"Département des Arts graphiques"
cl020510859;"(11 mai 1864), au soir, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2051, Recto; Inventaire Autographes C 2051";"Département des Arts graphiques"
cl020512416;"11 avril (1858), rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";1858;"A 3659, Recto; Inventaire Autographes C 3659";"Département des Arts graphiques"
cl020509614;"11 et 12 mars 1864, affiche de vente aux enchères de l'Atelier de Delacroix";"Delacroix, Eugène";1864;"A 716, Recto; Inventaire Autographes C 716";"Département des Arts graphiques"
cl020020540;"Statue de Louis XIV abattue place de Victoires (11-13 août 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6229, Recto; Inv. français, t. XIII B 2041; vol.21, p.206";"Département des Arts graphiques"
cl020119273;"Notes manuscrites : '11 July 1806 Dining Room...' et nom illisible";"Constable, John";;"RF 8700, 8; vol.22, p.259";"Département des Arts graphiques"
cl020509809;"11 mars 1813, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 954, Recto; Inventaire Autographes C 954";"Département des Arts graphiques"
cl020509165;"11 octobre 1866, Paris, au directeur de l'exposition de Lille";"Corot, Jean-Baptiste Camille";1866;"A 222, Recto; Inventaire Autographes C 222";"Département des Arts graphiques"
cl020511297;"11 décembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2480, Recto; Inventaire Autographes C 2480";"Département des Arts graphiques"
cl020524984;"Le 11 novembre, combat de Krems près de de Dierstein";"Baltard, Louis Pierre";;"1841 C/ Recto";"Département des Arts graphiques"
cl020574691;"Annotations manuscrites se rapportant au dessin du folio 11 verso";"DENIS Maurice";1934;"RF 54580, 13";"Département des Arts graphiques"
cl010259801;coupe;"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250614;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 503.6; CA 503.11; CA 503.12; CA 503.2; CA 503.8; CA 503.10; CA 503.5; CA 503.9; CA 503.3; CA 503.1; CA 503.4; CA 503.7";"Département des Antiquités grecques, étrusques et romaines"
cl020530406;"Inscriptions cunéiformes de la salle V, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7618 C/ Recto; 7265 / 114";"Département des Arts graphiques"
cl010265932;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 3407";"Département des Antiquités grecques, étrusques et romaines"
cl020508397;"11 juin 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 905, Recto; Inventaire Autographes C 905";"Département des Arts graphiques"
cl020509072;"11 octobre 1884, Palais-Royal, de Paul Colin à Bouvenne";"BOUVENNE Aglaüs";1884;"A 54, Recto; Inventaire Autographes C 54";"Département des Arts graphiques"
cl020510136;"11 novembre 1873, Paris, de A. Godart, éditeur à Jongkind";"Jongkind, Johan Barthold";1873;"A 1296, Recto; Inventaire Autographes C 1296";"Département des Arts graphiques"
cl020510656;"(10 ou 11 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1844, Recto; Inventaire Autographes C 1844";"Département des Arts graphiques"
cl020534217;"Intérieur, clefs de voûte, mascarons (11 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1757";"9239 C/ Recto; 7300 / 58";"Département des Arts graphiques"
cl010308726;plat;;;"S 8189.11";"Département des Antiquités grecques, étrusques et romaines"
cl010372009;"perle irrégulière";;;"E 21100; MG 3601";"Département des Antiquités égyptiennes"
cl010271385;"plaque de frise";;;"Gy 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010270279;amphore;"peintre de Barclay";"-440 / -430  (3e quart Ve s. av. J.-C.)";"MN 145; G 429; N 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010012009;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230";"Département des Antiquités égyptiennes"
cl010308731;plat;;;"S 8189.6";"Département des Antiquités grecques, étrusques et romaines"
cl010308733;plat;;;"S 8189.8";"Département des Antiquités grecques, étrusques et romaines"
cl010456289;"Lettre autographe signée Berryer fils à J. Coste, 11 mars";"Berryer, Pierre-Antoine";"1800 / 1900  (XIXe siècle)";"MD 2002-148";"Musée national Eugène-Delacroix"
cl010271311;"plaque de frise";;;"Gy 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010188997;perle;;;"SB 18099; SB 17751";"Département des Antiquités orientales"
cl010198169;faucille;;;"AO 31535; AS. 1918; AS. 1918";"Département des Antiquités orientales"
cl010364131;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 124";"Département des Antiquités égyptiennes"
cl010271467;"plaque de frise";;;"Gy 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010011377;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 K";"Département des Antiquités égyptiennes"
cl010120867;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27890; MSK.76.216";"Département des Antiquités orientales"
cl010168303;"pendentif ;";;;"AO 7518";"Département des Antiquités orientales"
cl020509762;"11 septembre 1873, sans lieu, de Joseph Jamain (à Adolphe Moreau)";"Delacroix, Eugène";1873;"A 877, Recto; Inventaire Autographes C 877";"Département des Arts graphiques"
cl020510407;"11 octobre 1718, sans lieu, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1583, Recto; Inventaire Autographes C 1583";"Département des Arts graphiques"
cl020530377;"Inscriptions cunéiformes de la salle II, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7578 C/ Recto; 7265 / 75";"Département des Arts graphiques"
cl020530390;"Inscriptions cunéiformes de la salle IV, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7601 C/ Recto; 7265 / 97";"Département des Arts graphiques"
cl020509129;"11 décembre 1865, sans lieu, à un confrère auteur d'un libretto";"CHAMPFLEURY Jules";1865;"A 177, Recto; Inventaire Autographes C 177";"Département des Arts graphiques"
cl020509230;"11 septembre 1836, Soubbiacco, de Mignan à ses amis et parents";"Daubigny, Charles-François";1836;"A 295, Recto; Inventaire Autographes C 295";"Département des Arts graphiques"
cl020510079;"11 février 1864, Château Beaujon, de M. Lacour (?) à Mme Fesser";"Jongkind, Johan Barthold";1864;"A 1242, Recto; Inventaire Autographes C 1242";"Département des Arts graphiques"
cl020511274;"11 octobre 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2457, Recto; Inventaire Autographes C 2457";"Département des Arts graphiques"
cl020511451;"11 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2635, Recto; Inventaire Autographes C 2635";"Département des Arts graphiques"
