ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008434;"lame de hache à décor ajouré";;"-2033 / -1670  (Moyen Empire)";"E 11210";"Département des Antiquités égyptiennes"
cl010007874;"lame de hache à décor ajouré";;"-1550 / -1069  (Nouvel Empire)";"E 11230";"Département des Antiquités égyptiennes"
cl010026715;"perle en pastille rectangulaire ; pendentif ; amulette oudjat rectangulaire ajouré";;;"E 18131; MG 622";"Département des Antiquités égyptiennes"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010021258;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 1; Durand n°2002";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010015811;amulette;;;"E 1618; N 4706; Clot bey C 21 F n°301; 143356 MNW";"Département des Antiquités égyptiennes"
cl010043956;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 11718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012393;amulette;;"-664 / -332  (Basse Époque)";"N 4231 A";"Département des Antiquités égyptiennes"
cl010009661;bracelet;;"-1550 / -1069  (Nouvel Empire)";"E 3148 1; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010012379;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"N 4711 B";"Département des Antiquités égyptiennes"
cl010013160;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12864";"Département des Antiquités égyptiennes"
cl010018775;"contrepoids de collier";;;"AF 6322; 143279 MNW";"Département des Antiquités égyptiennes"
cl010010551;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 577";"Département des Antiquités égyptiennes"
cl010012111;"amulette ; pectoral en naos";;"-664 / -332  (Basse Époque)";"E 4424";"Département des Antiquités égyptiennes"
cl010012385;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1825; Clot bey Caisse 21 F n°518";"Département des Antiquités égyptiennes"
cl010008914;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"AF 11052";"Département des Antiquités égyptiennes"
cl010010691;"pendentif ; applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"E 5839";"Département des Antiquités égyptiennes"
cl010011189;"bague en anneau large";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°957 ?";"Département des Antiquités égyptiennes"
cl010031288;"bague en anneau large";;;"E 1889; Clot bey Caisse 21 F n°582";"Département des Antiquités égyptiennes"
cl010035290;bague;;;"E 10375 ERR";"Département des Antiquités égyptiennes"
cl010008911;"bague en anneau large";;"-1550 / -1069  (Nouvel Empire)";"E 17982; MG 473";"Département des Antiquités égyptiennes"
cl010009856;"chevalière à chaton plat ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 3253 j ou k ?; Anastasi n°839";"Département des Antiquités égyptiennes"
cl010031289;"bague en anneau large";;;"E 1887; Clot bey C 21 F n°580";"Département des Antiquités égyptiennes"
cl010012469;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1818; Clot bey C 21 F n° 511";"Département des Antiquités égyptiennes"
cl010042227;"peigne double";;"395 / 641  (époque byzantine)";"E 11779; X 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014145;amulette;;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3874";"Département des Antiquités égyptiennes"
cl010008096;bracelet;;"-1550 / -1069  (Nouvel Empire)";"E 1121; Clot bey C 21 P n°147";"Département des Antiquités égyptiennes"
cl010010046;"bague oudjat";;"-1550 / -1069  (Nouvel Empire)";"E 17981; MG 472";"Département des Antiquités égyptiennes"
cl010009139;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 4954";"Département des Antiquités égyptiennes"
cl010010202;chevalière;;"-1550 / -1069  (Nouvel Empire)";"AF 10847; Salt n°956";"Département des Antiquités égyptiennes"
cl010021035;"pendentif ; perle";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3589; Fould n°702";"Département des Antiquités égyptiennes"
cl010031287;"bague en anneau large";;;"E 1886; Clot bey Caisse 21 F n°579";"Département des Antiquités égyptiennes"
cl010038255;"perle ; pendentif";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"E 32663";"Département des Antiquités égyptiennes"
cl010012468;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1815; Clot bey C 21 F n° 508";"Département des Antiquités égyptiennes"
cl010008899;"bague oudjat";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 17980; MG 471";"Département des Antiquités égyptiennes"
cl010013410;"applique ; chapelle";;;"E 18821; MG 1312";"Département des Antiquités égyptiennes"
cl010013087;flagellum;;"-664 / -332  (Basse Époque)";"N 4282 A; E 765; Clot bey C 16 n°116";"Département des Antiquités égyptiennes"
cl010052316;lit;;"395 / 641  (époque byzantine)";"E 10669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032042;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4438";"Département des Antiquités égyptiennes"
cl010009302;"Pectoral de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 79; N 767; IM 2886; S 1180";"Département des Antiquités égyptiennes"
cl010097251;"Hanap à couvercle en forme de grappe de raisin";"Weber, Hans";"1609 / 1629  (1er tiers du XVIe siècle)";"OA 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111899;"Boîte : Histoire de Diane";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"CL 20824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
