ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010263318;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 678";"Département des Antiquités grecques, étrusques et romaines"
cl010263328;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 679";"Département des Antiquités grecques, étrusques et romaines"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010346041;"instrument d'artisanat";;?;46995;"Département des Antiquités grecques, étrusques et romaines"
cl010291076;poids;;"-300 / -12  ";"Br 3334; MNC 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010259287;gobelet;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010257687;fibule;;"vers -700";"Br 1884; MND 152";"Département des Antiquités grecques, étrusques et romaines"
cl010294234;"boucle d'oreille";;;"Br 6172; CA 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010294235;"boucle d'oreille";;;"Br 6173; CA 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010290108;bracelet;;;"Br 2265; MND 149";"Département des Antiquités grecques, étrusques et romaines"
cl010290099;bracelet;;;"Br 2255; MND 149";"Département des Antiquités grecques, étrusques et romaines"
cl010291077;poids;;"-300 / -12  ";"Br 3335; MNC 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010284157;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"S 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010290098;bracelet;;;"Br 2254; MND 149";"Département des Antiquités grecques, étrusques et romaines"
cl010276681;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 85; Ma 2866; N 17";"Département des Antiquités grecques, étrusques et romaines"
cl010257689;fibule;;"vers -700";"Br 1888; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010253129;"inscription ; stèle";;"-200 / -100  (IIe s. av. J.-C.)";"LL 160; Ma 2868; N 79";"Département des Antiquités grecques, étrusques et romaines"
cl010252145;inscription;;"400 / 500  (Ve s. ap. J.-C.)";"LL 128; Ma 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010253128;"stèle funéraire ; inscription";;"après 212";"LL 123; Ma 2869; N 121";"Département des Antiquités grecques, étrusques et romaines"
cl010253127;inscription;;"100 / 200  (IIe s. ap. J.-C.)";"LL 154; Ma 2911; N 138";"Département des Antiquités grecques, étrusques et romaines"
cl010252163;inscription;;1301;"LL 463; Ma 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010276679;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1366; Ma 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010276644;"plaque de frise";;"vers -540";"LP 1992; LP 2577; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010278410;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 2134; Ma 4897";"Département des Antiquités grecques, étrusques et romaines"
cl010258484;monnaie;;"-200 / -100  (IIe s. av. J.-C.)";"Br 5356; Eléonte 1018; Elé 484";"Département des Antiquités grecques, étrusques et romaines"
cl010277011;"margelle de puits";;"100 / 200  (IIe s. ap. J.-C.)";"MND 219; Ma 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
cl010258413;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 468; MNC 1900.B";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010277797;"bloc de parement ; inscription";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 4168";"Département des Antiquités grecques, étrusques et romaines"
cl010276650;"plaque de frise";;"vers -540";"LP 2583; Ma 2834; N 1689";"Département des Antiquités grecques, étrusques et romaines"
