ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300382;moule;;;"Gy 0411";"Département des Antiquités grecques, étrusques et romaines"
cl010271726;"décor architectural";;;"Gy 1877; MNE 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010300272;"Protomé de Pégase";;;"Gy 0054";"Département des Antiquités grecques, étrusques et romaines"
cl010300336;"Tirage d’une ordre corinthien extérieur";;;"Gy 0246";"Département des Antiquités grecques, étrusques et romaines"
cl010300459;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0493.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271089;"Tirage d’une plaque de la frise est du Parthénon représentant les jambes d'Athéna et Héphaïstos";;;"Gy 0718";"Département des Antiquités grecques, étrusques et romaines"
cl010301643;"fragment indéterminé";;;"Gy 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010271094;"Tirage d’une plaque de la frise est du Parthénon représentant un ordonnateur";;;"Gy 0723";"Département des Antiquités grecques, étrusques et romaines"
cl010271098;"Tirage d’une plaque de la frise est du Parthénon représentant trois ergastines";;;"Gy 0727";"Département des Antiquités grecques, étrusques et romaines"
cl010271080;"Tirage d’une plaque représentant quatre femmes";;;"Gy 0709";"Département des Antiquités grecques, étrusques et romaines"
cl010271082;"Tirage d’une plaque représentant deux femmes et deux héros";;;"Gy 0711";"Département des Antiquités grecques, étrusques et romaines"
cl010271079;"Tirage d’une plaque représentant trois femmes tenant des phiales";;;"Gy 0708";"Département des Antiquités grecques, étrusques et romaines"
cl010271083;"Tirage d’une plaque représentant trois héros";;;"Gy 0712";"Département des Antiquités grecques, étrusques et romaines"
cl010271097;"Tirage d’une plaque de la frise est du Parthénon représentant deux ergastines";;;"Gy 0726";"Département des Antiquités grecques, étrusques et romaines"
cl010271084;"Tirage d’une plaque de la frise est du Parthénon représentant Hermès, Dionysos et un héros";;;"Gy 0713";"Département des Antiquités grecques, étrusques et romaines"
cl010271086;"Tirage d’une plaque de la frise est du Parthénon représentant Niké, Héra et Zeus";;;"Gy 0715";"Département des Antiquités grecques, étrusques et romaines"
cl010271088;"Tirage d’une plaque représentant une prêtresse et l'archonte portant le péplos";;;"Gy 0717";"Département des Antiquités grecques, étrusques et romaines"
cl010270921;"Tirage d’un fragment non identifié";;;"Gy 0513";"Département des Antiquités grecques, étrusques et romaines"
cl010271087;"Tirage intégral d’une plaque de la frise est du Parthénon représentant deux fillettes portant des tabourets";;;"Gy 0716";"Département des Antiquités grecques, étrusques et romaines"
cl010271786;"plaque de frise";;;"Gy 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010270857;"Tirage d'un relief du sarcophage dit “de Vienne”";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0413";"Département des Antiquités grecques, étrusques et romaines"
cl010301508;chapiteau;;;"Gy 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010271110;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et deux hommes";;;"Gy 0740";"Département des Antiquités grecques, étrusques et romaines"
cl010270737;"Tirage d’une statue de Démosthène";;;"Gy 0270";"Département des Antiquités grecques, étrusques et romaines"
cl010270835;"Tirage d’un bas-relief représentant un archer";;;"Gy 0388";"Département des Antiquités grecques, étrusques et romaines"
cl010271761;"plaque de frise";;;"Gy 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010271085;"Tirage d’une plaque de la frise est du Parthénon représentant Déméter et Arès";;;"Gy 0714";"Département des Antiquités grecques, étrusques et romaines"
cl010271090;"Tirage d’une plaque de la frise est du Parthénon représentant Poséidon, Apollon et Artémis";;;"Gy 0719";"Département des Antiquités grecques, étrusques et romaines"
cl010301486;"décor architectural";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.a; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010301487;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.b; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010300478;"Tirage d’un chapiteau de colonne dorique engagée";;;"Gy 0524";"Département des Antiquités grecques, étrusques et romaines"
cl010301488;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.a; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010270898;"Tirage d’une plaque de la frise nord du Parthénon représentant trois hommes, un garçon et deux chevaux";;;"Gy 0471";"Département des Antiquités grecques, étrusques et romaines"
cl010271081;"Tirage d’une plaque représentant cinq femmes";;;"Gy 0710";"Département des Antiquités grecques, étrusques et romaines"
cl010301489;"Fragments de tirage du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.b; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010271112;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0742";"Département des Antiquités grecques, étrusques et romaines"
