ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026207;Athalie;"COYPEL l'un des";;"RF 12328, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020035550;"Femme entrainée par les mains par plusieurs hommes";"Delaroche, Paul";;"RF 35085, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020110974;"Pyrrhus et Andromaque";"Guérin, Pierre-Narcisse";;"MI 587, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110975;"Pyrrhus et Andromaque";"Guérin, Pierre-Narcisse";;"MI 588, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110976;"Etude de la figure d'Hermione et croquis de la figure de Pyrrhus";"Guérin, Pierre-Narcisse";;"MI 589, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110977;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110978;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590.BIS, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110979;"Andromaque et Astyanax";"Guérin, Pierre-Narcisse";;"MI 590.TER, Recto; vol.18, p.54";"Département des Arts graphiques"
cl020110993;"Etude de la tête d'Andromaque";"Guérin, Pierre-Narcisse";;"MI 591, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020110994;"Etude de la figure de Pyrrhus";"Guérin, Pierre-Narcisse";;"MI 592, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020110995;"Etude de la figure de Pyrrhus";"Guérin, Pierre-Narcisse";;"MI 592.BIS, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020110996;"La figure d'Oreste, debout et drapée";"Guérin, Pierre-Narcisse";;"MI 593, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020110997;"La figure d'Oreste nue";"Guérin, Pierre-Narcisse";;"MI 593.BIS, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020113123;Andromaque;"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 1454, Recto; Inv. français, t. XIII B 2063; vol.19, p.115";"Département des Arts graphiques"
cl020207123;"Homme drapé assis, tourné vers la gauche";"Le Brun, Charles";;"INV 29368, Recto; NIII 12432; MA 10504; Guiffrey et Marcel G 6137; vol.12, p.157";"Département des Arts graphiques"
cl020207237;"Esther devant Assuérus";"Le Brun, Charles";;"INV 29474, Recto; NIII 12547; MA 10516; Guiffrey et Marcel G 6135; vol.12, p.172";"Département des Arts graphiques"
cl020207249;"Homme assis sous un dais surélevé, entouré de nombreuses figures";"Le Brun, Charles";;"INV 29485, Recto; NIII 12558; MA 10516; Guiffrey et Marcel G 6375; vol.12, p.174";"Département des Arts graphiques"
cl020207282;"Etudes de femmes, groupées ou seules";"Le Brun, Charles";;"INV 29516, Recto; NIII 12589; MA 10516; Guiffrey et Marcel G 6138; vol.12, p.179";"Département des Arts graphiques"
cl020208147;"Trois femmes drapées";"Le Brun, Charles";;"INV 30359, Recto; NIII 13278; MA 10737; Guiffrey et Marcel G 8340; vol.12, p.317";"Département des Arts graphiques"
cl020213592;"Homme nu, assis, tourné vers la gauche";"Le Brun, Charles";;"INV 27753, Recto; NIII 10804; MA 9966; Guiffrey et Marcel G 7034; vol.11, p.352";"Département des Arts graphiques"
cl020213597;"Draperie pour une figure aux genoux fléchis";"Le Brun, Charles";;"INV 27758, Recto; NIII 10809; MA 9971; Guiffrey et Marcel G 7630; vol.11, p.353";"Département des Arts graphiques"
cl020213803;"Trois femmes nues";"Le Brun, Charles";;"INV 27959, Recto; NIII 11011; MA 10168; Guiffrey et Marcel G 6136; vol.11, p.383";"Département des Arts graphiques"
cl020213804;"Trois femmes drapéesÿ";"Le Brun, Charles";;"INV 27960, Recto; NIII 11012; MA 10169; Guiffrey et Marcel G 6139; vol.11, p.383";"Département des Arts graphiques"
cl020213859;"Homme drapé assis, tournée vers la gauche";"Le Brun, Charles";;"INV 28014, Recto; NIII 11066; MA 10223; Guiffrey et Marcel G 7459; vol.11, p.391";"Département des Arts graphiques"
cl020217650;"Nombreux personnages dans une salle avec escalier et dais";"Delacroix, Eugène";;"RF 9915, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020502973;"Etudes de femmes";"Le Brun, Charles";;"INV 29516, Verso; NIII 12589; MA 10516; Guiffrey et Marcel G 6138";"Département des Arts graphiques"
cl020502990;"Trois études de groupes de deux ou trois personnages";"Le Brun, Charles";;"INV 29480, Verso; NIII 12553; MA 10516; Guiffrey et Marcel G 6264";"Département des Arts graphiques"
