ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099077;"Pot à eau";"Manufacture de Vincennes";1754;"TH 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229175;L'Eau;"BESNARD Albert";1880;"RF 39181, Recto; AM 1820; vol.29, p.40";"Département des Arts graphiques"
cl020213225;L'Eau;"LA FAGE Raymond";;"INV 27406, Recto; NIII 990; MA 966; vol.11, p.284";"Département des Arts graphiques"
cl020124006;"Allégorie de l'Eau";"Levy, Émile";;"RF 15915, Recto; vol.24, p.80";"Département des Arts graphiques"
cl010080418;"châtaigne d'eau";;"1750 / 1950 (?)  (époque moderne [?])";"N 1428";"Département des Antiquités égyptiennes"
cl020031074;"Frise d'enfants au bord de l'eau : allégorie de l'Eau";"BARRIAS Félix Joseph";;"RF 15058, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020536046;"Vue principale du Théâtre d'Eau";"SIMONNEAU Charles Louis";1689;"2975 C/ Recto";"Département des Arts graphiques"
cl020560721;"Allégoie de l'Eau";"Dugourc, Jean Demosthène";1782;"28446 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020577540;L'Eau;"BEREY Claude Auguste";;"L 71 LR/293 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578240;L'Eau;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/147 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020561738;L'Eau;"HUQUIER Gabriel, le père";;"L 89 LR/48 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577723;L'Eau;"ARNOULT Nicolas";;"L 68 LR/40 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577769;L'Eau;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/86 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577774;L'Eau;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/91 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl010304302;"Fragment de moulure à décor de feuille d'eau";;;"Ma 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010102781;"Pot à eau et sa cuvette (TH 1407)";"Manufacture de Bordeaux";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502591;"Fragment d'eau-forte";"Delacroix, Eugène";;"RF 9699, Verso";"Département des Arts graphiques"
cl020022182;"Moulins à eau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 6948, Recto; Primitifs des Pays-Bas P 344; vol.21, p.319";"Département des Arts graphiques"
cl010105679;"Pot à eau";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5336 1; MNC 15488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028348;"horloge à eau";;"-332 / -30  (époque ptolémaïque)";"N 664; CC 260; AF 894; Denon n°187";"Département des Antiquités égyptiennes"
cl020549092;"Les quatre éléments : L'Eau";"DUFLOS Claude, le Jeune";;"18516 LR/ Recto; 18865; vol.8, p.43";"Département des Arts graphiques"
cl010106129;"Pot à eau et cuvette";;1763;"R 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521131;"Les quatre éléments : L'Eau";"DUFLOS Claude, le Jeune";;"6021 LR/ Recto; 1541a";"Département des Arts graphiques"
cl010011076;"horloge à eau";;"-332 / -323  (Alexandre le Grand)";"E 30890; EG 2783; EG 110";"Département des Antiquités égyptiennes"
cl020625876;L'Eau;"BELLA Stefano della";;"EP 3327.75, Recto";"Département des Arts graphiques"
cl020003052;"Moulin d'eau morte actionnant une pompe à eau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2283, Recto; MI 147; NIII 35535; vol.1, p.388";"Département des Arts graphiques"
cl020210368;"Fontaine Belle Eau";"SILVESTRE Israël";"Vers 1675/1680";"INV 33005, Recto; NIII 10686; MA 9850; vol.13, p.354";"Département des Arts graphiques"
cl020556930;L'eau;"Desplaces, Louis";;"24665 LR/ Recto; 15237; vol.8, p.20";"Département des Arts graphiques"
cl010058854;L'Eau;"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 76";"Département des Peintures"
cl010060387;L'Eau;"Brueghel, Jan I ; Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1938 97";"Département des Peintures"
cl010067344;L'Eau;"Vauchelet, Théophile-Auguste ; France";1852;"INV 20884";"Département des Peintures"
cl010113113;"Pot à l'eau ""grec""";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066254;"Le Moulin à eau";"Hobbema, Meindert ; Pays-Bas";"1660 / 1670  (XVIIe siècle)";"MI 270";"Département des Peintures"
cl020208113;"Plan du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30326, Recto; NIII 13183; MA 10734; Guiffrey et Marcel G 8178; vol.12, p.312";"Département des Arts graphiques"
cl020525743;"Nénuphars, Iris d'eau, Hoteia, et Plantin d'eau";"BLERY Eugène";1848;"9688 C/ Recto; 12136";"Département des Arts graphiques"
cl010098439;"Pot à eau couvert";;"1750 / 1770  (3e quart du XVIIIe siècle)";"OA 3840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113927;"Seau à eau bénite";;"1800 / 1900  (XIXe siècle)";"OA 5553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
