ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013502;sceptre-heqa;;;"N 1519";"Département des Antiquités égyptiennes"
cl010084681;"figurine ; sceptre-heqa";;;"E 16069";"Département des Antiquités égyptiennes"
cl010025233;"amulette ; sceptre";;;"E 12699";"Département des Antiquités égyptiennes"
cl010007481;statue;;"-664 / -332  (Basse Époque)";"E 2733; N 3946 A; Clot bey C 33 n°5; 1007";"Département des Antiquités égyptiennes"
cl010035879;"pendentif ; amulette";;;"E 16070";"Département des Antiquités égyptiennes"
cl010340521;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33808";"Département des Antiquités égyptiennes"
cl010340522;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33809";"Département des Antiquités égyptiennes"
cl010026614;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3803";"Département des Antiquités égyptiennes"
cl010038851;vase;;"-1550 / -1069  (Nouvel Empire)";"E 22398; MG 4899";"Département des Antiquités égyptiennes"
cl010340519;"élément de cercueil";;"-30 / 395  (époque romaine)";1000-3;"Département des Antiquités égyptiennes"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; IM 230; N 421 ?";"Département des Antiquités égyptiennes"
cl010035252;"pendentif ; amulette";;;"E 16068";"Département des Antiquités égyptiennes"
cl010014346;figurine;;"-664 / -332 (?)  (Basse Époque [?])";"AF 256; Salt n°3745";"Département des Antiquités égyptiennes"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010004409;statue;;"-664 / -589  (Neferibrê Psammétique II ; Ouahibrê Psammétique I)";"N 3952; Salt n°3782";"Département des Antiquités égyptiennes"
cl010023139;moule;;"-664 / -332  (Basse Époque)";"E 21025; MG 3526";"Département des Antiquités égyptiennes"
cl010026152;moule;;"-664 / -332  (Basse Époque)";"E 11375";"Département des Antiquités égyptiennes"
cl010030736;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"N 3977; Salt n°3746 ?";"Département des Antiquités égyptiennes"
cl010036658;figurine;;;"E 24241";"Département des Antiquités égyptiennes"
cl010036970;figurine;;;"E 27896";"Département des Antiquités égyptiennes"
cl010079573;figurine;;;"E 22203";"Département des Antiquités égyptiennes"
cl010075166;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"IM 6054; S 1008";"Département des Antiquités égyptiennes"
cl010006959;scarabée;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire ; Amenhotep III)";"E 25775";"Département des Antiquités égyptiennes"
cl010008846;figurine;;"-664 / -332  (Basse Époque)";"AF 245";"Département des Antiquités égyptiennes"
cl010010030;figurine;;"-664 / -332  (Basse Époque)";"E 19822; MG 2323";"Département des Antiquités égyptiennes"
cl010036306;figurine;;;"E 4539";"Département des Antiquités égyptiennes"
cl010337272;figurine;;"-664 / -332  (Basse Époque)";"N 3980";"Département des Antiquités égyptiennes"
cl010011464;figurine;;"-664 / -332  (Basse Époque)";"AF 358; IM 5375; N 5175 ?";"Département des Antiquités égyptiennes"
cl010340963;statue;;"-664 / -332  (Basse Époque)";"ME 16";"Département des Antiquités égyptiennes"
cl010340964;statue;;"-664 / -332  (Basse Époque)";"ME 17";"Département des Antiquités égyptiennes"
cl010005742;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 20183; MG 2684";"Département des Antiquités égyptiennes"
cl010014861;statue;;"-332 / -30  (époque ptolémaïque)";"E 115; N 3506; Clot bey C 8 n°1";"Département des Antiquités égyptiennes"
cl010014970;"figurine d'Osiris à l'obélisque";;;"E 5766";"Département des Antiquités égyptiennes"
cl010015790;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2891 A";"Département des Antiquités égyptiennes"
cl010029066;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 4492; LP 1145";"Département des Antiquités égyptiennes"
cl010337149;figurine;;"-664 / -332  (Basse Époque)";"N 3980; 607";"Département des Antiquités égyptiennes"
cl010337345;figurine;;;"N 3978; D.961.2.3";"Département des Antiquités égyptiennes"
cl010340969;statue;;"-664 / -332  (Basse Époque)";"E 4275; 1835";"Département des Antiquités égyptiennes"
cl010017623;statue;;"-664 / -332  (Basse Époque)";"E 18847; MG 5362 ?; MG 1338";"Département des Antiquités égyptiennes"
cl010030282;stèle;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13805";"Département des Antiquités égyptiennes"
cl010034385;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 653";"Département des Antiquités égyptiennes"
cl010337274;figurine;;"-664 / -332  (Basse Époque)";"N 3980";"Département des Antiquités égyptiennes"
cl010337374;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.181;"Département des Antiquités égyptiennes"
cl010340958;"statue ; statue de Ptah-Sokar-Osiris";;;"E 13340; CM 323 Bis; 262";"Département des Antiquités égyptiennes"
cl010336979;figurine;;;"AF 817 3; 247";"Département des Antiquités égyptiennes"
cl010005305;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17457";"Département des Antiquités égyptiennes"
cl010005858;amulette;;"-664 / -332  (Basse Époque)";"N 4493";"Département des Antiquités égyptiennes"
cl010008641;figurine;;"-664 / -332  (Basse Époque)";"E 4272";"Département des Antiquités égyptiennes"
cl010009085;figurine;;"-664 / -332  (Basse Époque)";"N 5067";"Département des Antiquités égyptiennes"
cl010010000;figurine;;"-664 / -332  (Basse Époque)";"E 13525";"Département des Antiquités égyptiennes"
