ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019517;"Portrait d'Adélaïde Binard, femme d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.2, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020020203;"Page de titre avec inscription manuscrite";"LENOIR et PERCIER";;"RF 5283, 1; vol.21, p.11";"Département des Arts graphiques"
cl020020480;"Le Peuple faisant fermer les portes de l'Opéra, le 12 juillet 1789";"Prieur, Jean-Louis";"vers 1789";"RF 6169, Recto; Inv. français, t. XIII B 1980; vol.21, p.199";"Département des Arts graphiques"
cl020555068;"Plan général des trois cours du Musée des Monuments Français";"LENOIR Fonds";;"RF 52995.42, Recto";"Département des Arts graphiques"
cl020555099;"Projet de restauration du Portique de la Maison de Diane à Anet";"LENOIR Fonds";;"RF 52995.73, Recto";"Département des Arts graphiques"
cl020555102;"Sarcophage égyptien";"LENOIR Fonds";;"RF 52995.76, Recto";"Département des Arts graphiques"
cl020555103;"Sarcophage égyptien";"LENOIR Fonds";;"RF 52995.77, Recto";"Département des Arts graphiques"
cl020555104;"Caisse de sarcophage égyptien, en basalte noir";"LENOIR Fonds";;"RF 52995.78, Recto";"Département des Arts graphiques"
cl020623796;"5 août 1814, de Milord et Milady Gertrude Sloane à M. Lenoir aux Petits Augustins";"LENOIR Fonds";1814;"A 3968, Recto";"Département des Arts graphiques"
cl020623797;"Notes manuscrites sur Pierre Mignard";"LENOIR Fonds";;"A 3988, Recto";"Département des Arts graphiques"
cl020623798;"Note autographe sur la gravure politype";"LENOIR Fonds";1816/1828;"A 3989.1, Recto";"Département des Arts graphiques"
cl020623799;"Notes concernant 'l'essai d'un piano de nouvelle composition'";"LENOIR Fonds";1816/1828;"A 3989.2, Recto";"Département des Arts graphiques"
cl020623800;"Notes sur Vasari peintre, sculpeur et architecte";"LENOIR Fonds";1816/1828;"A 3989.3, Recto";"Département des Arts graphiques"
cl020623801;"Notes, séance du 27 avril 1833";"LENOIR Fonds";1833;"A 3989.4, Recto";"Département des Arts graphiques"
cl020623802;"Notes sur Raoul Rochette";"LENOIR Fonds";1816/1828;"A 3989.5, Recto";"Département des Arts graphiques"
cl020623803;"Notes diverses datées du 30 mai 1829";"LENOIR Fonds";1829;"A 3989.6, Recto";"Département des Arts graphiques"
cl020623804;"Notes 'Calligraphie et procédés de gravure et imprimerie'";"LENOIR Fonds";1816/1828;"A 3989.7, Recto";"Département des Arts graphiques"
cl020623805;"Notes datées du 15 juillet 1826";"LENOIR Fonds";1826;"A 3989.8, Recto";"Département des Arts graphiques"
cl020623806;"Notes, séance du 5 août 1826";"LENOIR Fonds";1826;"A 3989.9, Recto";"Département des Arts graphiques"
cl020623807;"Notes datées du 28 octobre 1816";"LENOIR Fonds";1816;"A 3989.10, Recto";"Département des Arts graphiques"
cl020623808;"Note datée du 25 novembre 1826";"LENOIR Fonds";1826;"A 3989.11, Recto";"Département des Arts graphiques"
cl020623809;"Note datée du 10 juin";"LENOIR Fonds";1816/1828;"A 3989.12, Recto";"Département des Arts graphiques"
cl020623810;"Note du 3 février 1827";"LENOIR Fonds";1827;"A 3989.13, Recto";"Département des Arts graphiques"
cl020623811;"Note datée du 16 février 1827";"LENOIR Fonds";1827;"A 3989.14, Recto";"Département des Arts graphiques"
cl020623812;"Note datée du 20 septembre 1828";"LENOIR Fonds";1828;"A 3989.15, Recto";"Département des Arts graphiques"
cl020623813;"Note, séance du 21 février 1829";"LENOIR Fonds";1829;"A 3989.16, Recto";"Département des Arts graphiques"
cl020623814;"Liste chronologique de travaux faits au XIIIe siècle (tombeau de Philippe Auguste, portail de Notre-Dame...)";"LENOIR Fonds";1816/1828;"A 3989.17, Recto";"Département des Arts graphiques"
cl020623815;"Note, séance du 19 janvier 1828";"LENOIR Fonds";1828;"A 3989.18, Recto";"Département des Arts graphiques"
cl020623816;"Dossier en papier violet, rassemblant dix-huit notes manuscrites diverses";"LENOIR Fonds";1816/1828;"A 3989, Recto";"Département des Arts graphiques"
cl020623817;"20 novembre 1815, près de Southampton, de William Sloane à Alexandre Lenoir";"LENOIR Fonds";1815;"A 3969, Recto";"Département des Arts graphiques"
cl020623818;"4 avril 1816, Southampton, de William Sloane à M. Lenoir, aux Petits Augustins à Paris";"LENOIR Fonds";1816;"A 3970, Recto";"Département des Arts graphiques"
cl020623819;"Billet de Lenoir";"LENOIR Fonds";;"A 3971, Recto";"Département des Arts graphiques"
cl020623820;"Note manuscrite d'Alexandre Lenoir";"LENOIR Fonds";;"A 3971.1, Recto";"Département des Arts graphiques"
cl020623821;"28 janvier 1815, de William Sloane à M. Lenoir, aux Petits Augustins à Paris";"LENOIR Fonds";1815;"A 3972, Recto";"Département des Arts graphiques"
cl020623822;"13 mars 1816, Londres, de William Sloane à M. Lenoir";"LENOIR Fonds";1816;"A 3973, Recto";"Département des Arts graphiques"
cl020623823;"13 avril 1816, Paris, Alexandre Lenoir à William Sloane";"LENOIR Fonds";1816;"A 3974, Recto";"Département des Arts graphiques"
cl020623824;"26 juillet 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3975, Recto";"Département des Arts graphiques"
cl020623825;"5 août 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3976, Recto";"Département des Arts graphiques"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
cl020623827;"Dimanche matin, Paris, de Marie de Clausewitz, née comtesse Bruhl à Alexandre Lenoir";"LENOIR Fonds";;"A 3984, Recto";"Département des Arts graphiques"
cl020623828;"6 janvier 1807, Udine, de M. E.M. Siauve à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3977, Recto";"Département des Arts graphiques"
cl020623829;"23 août 1807, Udine, de M. E.M. Siauve à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3978, Recto";"Département des Arts graphiques"
cl020623830;"28 septembre 1807, Udine, de M. E.M. Siauve, à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3979, Recto";"Département des Arts graphiques"
cl020623831;"Liste de tableaux";"LENOIR Fonds";;"A 3980, Recto";"Département des Arts graphiques"
cl020623832;"23 août 1817, Paris, de M. Martin à Alexandre Lenoir";"LENOIR Fonds";;"A 3981, Recto";"Département des Arts graphiques"
cl020623833;"Reçu daté du 7 octobre 1817";"LENOIR Fonds";1817;"A 3982, Recto";"Département des Arts graphiques"
cl020623834;"7 avril 1818, Paris, de M. Saint Martin à Alexandre Lenoir";"LENOIR Fonds";1818;"A 3983, Recto";"Département des Arts graphiques"
cl020623835;"9 novembre 1816, Sotteville-sous-le-Val, de M. E..-H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1816;"A 3985, Recto";"Département des Arts graphiques"
cl020623836;"18 avril 1817, Rouen, de M. E.H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1817;"A 3986, Recto";"Département des Arts graphiques"
cl020623837;"25 février 1817, Rouen, de M. E.H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1817;"A 3987, Recto";"Département des Arts graphiques"
cl020623838;"Note manuscrite sur les bas-reliefs de la place des Victoires à Paris";"LENOIR Fonds";;"A 3990, Recto";"Département des Arts graphiques"
cl020623839;"Note manuscrite de Mme Alexandre Lenoir";"LENOIR Fonds";;"A 3991, Recto";"Département des Arts graphiques"
cl020623840;"Volume manuscrit. Observations sur les rites funéraires des anciens peuples";"LENOIR Fonds";1810/1812;"A 3994, Recto";"Département des Arts graphiques"
cl020623841;"Fragment de texte : 'sur une moitié de sarcophage...'";"LENOIR Fonds";1810/1812;"A 3994.1, Recto";"Département des Arts graphiques"
cl020623842;"Reçu imprimé : un portrait de feu David modelé par Rude";"LENOIR Fonds";1810/1812;"A 3994.2, Recto";"Département des Arts graphiques"
cl020623843;"Fragment d'une note sur David";"LENOIR Fonds";1810/1812;"A 3994.4, Recto";"Département des Arts graphiques"
cl020623844;"Fragment très déchiré d'un brouillon de lettre à M. Lenoir, ancien administrateur...";"LENOIR Fonds";1810/1812;"A 3994.5, Recto";"Département des Arts graphiques"
cl020623845;"Paris, le 13 septembre (1)822, à Lenoir";"LENOIR Fonds";1822;"A 3994.6, Recto";"Département des Arts graphiques"
cl020623846;"Fragment de note sur une lettre déchirée";"LENOIR Fonds";1810/1812;"A 3994.7, Recto";"Département des Arts graphiques"
cl020623847;"Fragment déchiré d'une note manuscrite";"LENOIR Fonds";1810/1812;"A 3994.8, Recto";"Département des Arts graphiques"
cl020623848;"Fragment déchiré d'une note à la plume";"LENOIR Fonds";1810/1812;"A 3994.3, Recto";"Département des Arts graphiques"
cl020623849;"Articles divers dans un volume relié. Recueil d'observations sur les arts du dessin";"LENOIR Fonds";;"A 3995, Recto";"Département des Arts graphiques"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
cl020623851;"6 février 1943, de Jean Nepveu-Degas à Madame Boitte";"LENOIR Fonds";;"A 3992, Recto";"Département des Arts graphiques"
cl020623852;"Paris, 1er mai 1943, de l'administrateur général de la Comédie Française à Mademoiselle Alice Boitte";"LENOIR Fonds";;"A 3992.2, Recto";"Département des Arts graphiques"
cl020624045;"Notes concernant divers embellissements de Paris sous le règne d'Henri IV";"LENOIR Fonds";;"A 3989.19, Recto";"Département des Arts graphiques"
cl020624048;"La Relique de Molière du Cabinet du baron Vivant Denon par M. Ulrich Richard-Desaix, Paris, 1880";"LENOIR Fonds";;"A 3992.3, Recto";"Département des Arts graphiques"
cl020624049;"Eglise Royale de Saint-Denis, Histoire chronologique des Rois de France.Inscriptions, Epitaphes...";"LENOIR Fonds";1817;"A 4005, Recto";"Département des Arts graphiques"
cl020624050;"Eglise Royale de Saint-Denis, Portraits des Rois de France. Lois, Politique, moeurs, sciences et inventions";"LENOIR Fonds";1817;"A 4006, Recto";"Département des Arts graphiques"
cl020625085;"Journal Le Petit Parisien, article : IV Le tombeau de Molière";"LENOIR Fonds";1941;"A 3992.4, Recto";"Département des Arts graphiques"
cl020625086;"Recueil relié de gravures";"LENOIR Fonds";;"A 4007, Recto";"Département des Arts graphiques"
cl020625087;"Livre relié";"LENOIR Fonds";;"A 4008, Recto";"Département des Arts graphiques"
cl020625088;Livre;"LENOIR Fonds";;"A 4009, Recto";"Département des Arts graphiques"
cl020625089;"Extrait d'un texte imprimé";"LENOIR Fonds";;"A 4010, Recto";"Département des Arts graphiques"
cl020625090;"Livre relié";"LENOIR Fonds";;"A 4011, Recto";"Département des Arts graphiques"
cl020625091;"Portefeuille portant la signature Lenoir";"LENOIR Fonds";;"A 4012, Recto";"Département des Arts graphiques"
