ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019186;"Vue de la ville de Brissac";"Van der Meulen, Adam Frans";;"RF 4893, Recto; Flamands F 787; vol.20, p.301";"Département des Arts graphiques"
cl020019187;"Vue de la ville de Brissac";"Van der Meulen, Adam Frans";;"RF 4894, Recto; Flamands F 786; vol.20, p.301";"Département des Arts graphiques"
cl020019188;"Vue du château du Mont-Cassel";"Van der Meulen, Adam Frans";;"RF 4895, Recto; Flamands F 830; vol.20, p.301";"Département des Arts graphiques"
cl020019190;"Vue du faubourg de Dinant";"Van der Meulen, Adam Frans";;"RF 4897, Recto; Flamands F 791; vol.20, p.302";"Département des Arts graphiques"
cl020019191;"Vue des forts de Fribourg en Brisgau";"Van der Meulen, Adam Frans";;"RF 4898, Recto; Flamands F 807; vol.20, p.302";"Département des Arts graphiques"
cl020019192;"Vue des rochers de Dinant";"Van der Meulen, Adam Frans";;"RF 4899, Recto; Flamands F 792; vol.20, p.302";"Département des Arts graphiques"
cl020019197;"Douai, vue des remparts du côté de la porte d'Ecquefeins";"Van der Meulen, Adam Frans";;"RF 4904, Recto; Flamands F 803; vol.20, p.303";"Département des Arts graphiques"
cl020019198;"Douai, la porte d'Ocher";"Van der Meulen, Adam Frans";;"RF 4905, Recto; Flamands F 804; vol.20, p.303";"Département des Arts graphiques"
cl020019200;"Fribourg-en-Brisgau, porte des Prêcheurs et une église";"Van der Meulen, Adam Frans";;"RF 4907, Recto; Flamands F 809; vol.20, p.303";"Département des Arts graphiques"
cl020019201;"Clocher de la cathédrale de Fribourg";"Van der Meulen, Adam Frans";;"RF 4908, Recto; Flamands F 811; vol.20, p.304";"Département des Arts graphiques"
cl020019202;"Une porte de Fribourg";"Van der Meulen, Adam Frans";;"RF 4909, Recto; Flamands F 810; vol.20, p.304";"Département des Arts graphiques"
cl020019203;"Deux portes à Fribourg";"Van der Meulen, Adam Frans";;"RF 4910, Recto; Flamands F 812; vol.20, p.304";"Département des Arts graphiques"
cl020019204;"Croquis de maisons et d'une tour à Fribourg";"Van der Meulen, Adam Frans";;"RF 4911, Recto; Flamands F 813; vol.20, p.304";"Département des Arts graphiques"
cl020019205;"Vue d'une partie de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4912, Recto; Flamands F 813; vol.20, p.304";"Département des Arts graphiques"
cl020019206;"Vue d'une partie de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4912, Verso; Flamands F 816; vol.20, p.304";"Département des Arts graphiques"
cl020019207;"Gand, la porte dite ' Antwerpsche poort ' ou ' Dampoort '";"Van der Meulen, Adam Frans";;"RF 4913, Recto; Flamands F 817; vol.20, p.304";"Département des Arts graphiques"
cl020019208;"Vue d'une partie des remparts de Gand";"Van der Meulen, Adam Frans";;"RF 4913, Verso; Flamands F 817; vol.20, p.304";"Département des Arts graphiques"
cl020019209;"Vue d'un quartier de Gand";"Van der Meulen, Adam Frans";;"RF 4914, Recto; Flamands F 866; vol.20, p.305";"Département des Arts graphiques"
cl020019210;"Paysage avec au loin la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4915, Recto; Flamands F 815; vol.20, p.305";"Département des Arts graphiques"
cl020019211;"Vue de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4915, Verso; Flamands F 815; vol.20, p.305";"Département des Arts graphiques"
cl020019212;"Vue du château de Joux";"Van der Meulen, Adam Frans";;"RF 4916, Recto; Flamands F 820; vol.20, p.305";"Département des Arts graphiques"
cl020019213;"Trois vues de Zoutleeuw";"Van der Meulen, Adam Frans";;"RF 4917, Recto; Flamands F 822; vol.20, p.305";"Département des Arts graphiques"
cl020019215;"L'abbaye de Fives, à Lille";"Van der Meulen, Adam Frans";1667;"RF 4919, Recto; Flamands F 824; vol.20, p.306";"Département des Arts graphiques"
cl020019216;"Vue des toits de l'abbaye de Fives à Lille";"Van der Meulen, Adam Frans";1667;"RF 4920, Recto; Flamands F 826; vol.20, p.306";"Département des Arts graphiques"
cl020019217;"L'abbaye de Fives, à Lille";"Van der Meulen, Adam Frans";1667;"RF 4921, Recto; Flamands F 825; vol.20, p.306";"Département des Arts graphiques"
cl020019219;"Vue d'une partie des fortifications de Maastricht, après le bombardement";"Van der Meulen, Adam Frans";;"RF 4923, Recto; Flamands F 829; vol.20, p.306";"Département des Arts graphiques"
cl020019220;"Les églises Saint-Servais et Saint-Jean, à Maastricht";"Van der Meulen, Adam Frans";;"RF 4924, Recto; Flamands F 828; vol.20, p.307";"Département des Arts graphiques"
cl020019221;"Vue de la forteresse Sainte-Anne";"Van der Meulen, Adam Frans";;"RF 4925, Recto; Flamands F 835; vol.20, p.307";"Département des Arts graphiques"
cl020019222;"La forteresse Sainte-Anne";"Van der Meulen, Adam Frans";;"RF 4926, Recto; Flamands F 836; vol.20, p.307";"Département des Arts graphiques"
cl020019225;"Deux vues superposées prises aux environs de Sélestat ou Schlettstadt";"Van der Meulen, Adam Frans";;"RF 4929, Recto; Flamands F 842; vol.20, p.308";"Département des Arts graphiques"
cl020019226;"Vue d'une portion des fortications de Sélestat ou Schlettstadt";"Van der Meulen, Adam Frans";;"RF 4930, Recto; Flamands F 841; vol.20, p.308";"Département des Arts graphiques"
cl020019228;"Vue d'une partie de la ville de Fribourg-en-Brisgau";"Van der Meulen, Adam Frans";;"RF 4932, Recto; Flamands F 808; vol.20, p.308";"Département des Arts graphiques"
cl020019229;"Vue des tours d'une cathédrale";"Van der Meulen, Adam Frans";;"RF 4933, Recto; Flamands F 872; vol.20, p.308";"Département des Arts graphiques"
cl020019231;"Vue d'une partie de la ville de Valenciennes";"Van der Meulen, Adam Frans";;"RF 4935, Recto; Flamands F 848; vol.20, p.308";"Département des Arts graphiques"
cl020019233;"Vue de Visé, en Belgique";"Van der Meulen, Adam Frans";;"RF 4937, Recto; Flamands F 852; vol.20, p.309";"Département des Arts graphiques"
cl020019236;"Groupe de cinq soldats à cheval et d'un officier à pied";"Van der Meulen, Adam Frans";;"RF 4940, Recto; Flamands F 887; vol.20, p.309";"Département des Arts graphiques"
cl020019239;"Profil d'une partie de ville";"Van der Meulen, Adam Frans";;"RF 4943, Recto; Flamands F 869; vol.20, p.310";"Département des Arts graphiques"
cl020019240;"Plaine ondulée avec indication d'une ville à l'horizon";"Van der Meulen, Adam Frans";;"RF 4944, Recto; Flamands F 860; vol.20, p.310";"Département des Arts graphiques"
cl020019241;"Position d'artillerie près d'une village";"Van der Meulen, Adam Frans";;"RF 4945, Recto; Flamands F 867; vol.20, p.310";"Département des Arts graphiques"
cl020019242;"Vue d'un bourg avec une église";"Van der Meulen, Adam Frans";;"RF 4946, Recto; Flamands F 870; vol.20, p.310";"Département des Arts graphiques"
cl020019243;"Feuille de deux sujets représentant un paysage et un camp";"Van der Meulen, Adam Frans";;"RF 4947, Recto; Flamands F 868; vol.20, p.310";"Département des Arts graphiques"
cl020019244;"Vue du château de Versailles vers 1664, prise de l'avenue de Paris";"Van der Meulen, Adam Frans";;"RF 4948, Recto; Flamands F 849; vol.20, p.311";"Département des Arts graphiques"
cl020019245;"Pièce d'eau et parterres dans un parc";"Van der Meulen, Adam Frans";;"RF 4949, Recto; Flamands F 862; vol.20, p.311";"Département des Arts graphiques"
cl020019246;"Un bassin dans le parc de Versailles";"Van der Meulen, Adam Frans";;"RF 4950, Recto; Flamands F 861; vol.20, p.311";"Département des Arts graphiques"
cl020019247;"Préparatifs du décor épéhémère du palais d'Alcine dans le Rondeau des Cygnes";"SILVESTRE Israël";1664;"RF 4951, Recto; vol.20, p.311";"Département des Arts graphiques"
cl020019248;"Diverses vues du château de Fontainebleau";"Van der Meulen, Adam Frans";;"RF 4952, Recto; Flamands F 805; vol.20, p.311";"Département des Arts graphiques"
cl020019249;"Deux vues d'un château";"Van der Meulen, Adam Frans";;"RF 4953, Recto; Flamands F 871; vol.20, p.311";"Département des Arts graphiques"
cl020019250;"Trois vues de l'Abbaye de Saint-Eloi, près d'Arras";"Van der Meulen, Adam Frans";;"RF 4954, Recto; Flamands F 778; vol.20, p.312";"Département des Arts graphiques"
cl020019252;"Une revue à Compiègne, le roi suivi de trois cavaliers";"Van der Meulen, Adam Frans";;"RF 4956, Recto; Flamands F 880; vol.20, p.312";"Département des Arts graphiques"
cl020019253;"Trois barques vues par babord";"Van der Meulen, Adam Frans";;"RF 4957, Recto; Flamands F 886; vol.20, p.312";"Département des Arts graphiques"
cl020039922;"Projet de dentelle";"ANONYME FRANCAIS XVIè s";;"RF 32156, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020503710;"Pièce d'eau et parterres dans un parc";"Van der Meulen, Adam Frans";;"RF 4949.BIS, Recto; Flamands F 863";"Département des Arts graphiques"
cl020504658;"Motif décoratif, et inscriptions";"SILVESTRE Israël";1664;"RF 4951, Verso; vol.20, p.311";"Département des Arts graphiques"
