ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565356;"Léger croquis de lys";"OSBERT Alphonse";;"RF 53706, Verso; vol.35, p.20";"Département des Arts graphiques"
cl020565352;"Trois études de lys";"OSBERT Alphonse";;"RF 53703, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565355;"Deux études de lys";"OSBERT Alphonse";;"RF 53706, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020145182;"Vue de la ville d'Aire-sur-la-Lys";"BEAULIEU Chevalier de";;"RF 38495, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020565354;"Etude d'une branche de lys";"OSBERT Alphonse";;"RF 53705, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020571763;"Saint François dans un lys";"CALLOT Jacques";;"L 41 LR/151 Recto";"Département des Arts graphiques"
cl010116353;"Carreau carré : fleur de lys";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"SN 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568603;"Jardinier contemplant un lys en fleurs";"CALLOT Jacques";"Vers 1628";"L 42 LR/216 Recto";"Département des Arts graphiques"
cl020229944;"Feuille d'études de lys piquetés de rouge";"PIOT René";;"RF 40019, Recto; LUX 609.D; Inv. français, t. XIII B 1519; vol.29, p.360";"Département des Arts graphiques"
cl020508544;"Brouette, branches de lys et couronne de fleurs";"SAINT-AUBIN Charles-Germain de";;"RF 52207, Recto";"Département des Arts graphiques"
cl020622969;"Les lys des champs";"HEUMANN Georg Daniel";1737;"L 476 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020013190;"Une fleur de lys";"ANONYME FRANCAIS XVIIè s";;"INV 34178.C, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020043682;"Le Rêve : le lys";"SCHWABE Carlos";;"RF 40152, Recto; JDP 987; vol.32, p.102";"Département des Arts graphiques"
cl020019178;"Vue générale de la ville d'Aire-sur-la-Lys";"Van der Meulen, Adam Frans";;"RF 4886, Recto; Flamands F 776; vol.20, p.300";"Département des Arts graphiques"
cl020019177;"Vue générale de la ville d'Aire-sur-la-Lys";"Van der Meulen, Adam Frans";;"RF 4885, Recto; Flamands F 775; vol.20, p.300";"Département des Arts graphiques"
cl020513942;"Jeune femme alitée des lys à la main, étude";"OSBERT Alphonse";1906;"RF 53767, Recto";"Département des Arts graphiques"
cl020038727;"Saint Joseph tenant un lys";"Mignard, Nicolas";;"RF 36848, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020502901;"Détail d'une fleur de lys";"Granet, François Marius";;"INV 26863, Verso; NIII 35215";"Département des Arts graphiques"
cl020523910;"Lilium album vulgare Lys blanc.";Anonyme;1676;"5636 C/ Recto";"Département des Arts graphiques"
cl020516400;"Un vidrecome (fleurs de lys)";"FLINDT Paul";;"1350 LR/ Recto; 17117";"Département des Arts graphiques"
cl020531589;"La Vierge au lys. Statue";"LURAT Abel";;"5939 C/ Recto; PFH-8642";"Département des Arts graphiques"
cl020204704;"Saint pélerin, tenant un lys";"MELCHIORI Giovanni Paolo";;"INV 17254, Recto; NIII 19096; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020225561;"Pescia : blason avec un lys";"BARBOT Prosper";;"RF 26872, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020502633;"Motif de branches de lys";"ANONYME FRANCAIS";;"RF 42765, Recto; vol.32, p.37";"Département des Arts graphiques"
cl010112974;"Carreau : quatre fleurs de lys";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 12; SN 635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
