ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091598;"Chrisme (Inscr. au revers: s. Martin)";"France Touraine";;"MOUL 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093680;"La Vierge de pitié avec St Jean Baptiste et le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1265";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093682;"Saint Jérôme dans le désert avec le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093684;"Deux anges soutenant les armoiries du Cardinal Georges 1er d'Amboise";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094327;"Le génie de la patrie dit la ""Marseillaise""";"Rude, François ; France";1834;"RF 2199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094966;"Gabriel Morin de la Sablonnière";"Lemot, François Frédéric ; France";"1800 / 1900  (XIXe siècle)";"RF 3420";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095034;"Paul Huet (1804-1869) peintre";"Préault, Auguste ; France";1869;"RF 3693";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093681;"La Prédication de St Jean-Baptiste avec le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093951;"Claude Pierre Louis Durand, à l'âge de quatre ans (1783-1867), neveu du sculpteur, futur architecte";"Deseine, Louis Pierre ; France";1788;"RF 1819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094085;"Le Christ flagellé";"Deseine, Louis Pierre ; France";"avant 1801";"RF 2013.0.7; RF 1822 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
