ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010396189;fragment;;;"Ma 6167";"Département des Antiquités grecques, étrusques et romaines"
cl010395193;fragment;;;"Ma 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010394912;fragment;;;"Ma 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010396013;fragment;;;"Ma 6139";"Département des Antiquités grecques, étrusques et romaines"
cl010396025;fragment;;;"Ma 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010396054;fragment;;;"Ma 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010366663;fragment;;;"Ma 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010366664;fragment;;;"Ma 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010366666;fragment;;;"Ma 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010366667;fragment;;;"Ma 5828";"Département des Antiquités grecques, étrusques et romaines"
cl010366671;fragment;;;"Ma 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010366674;fragment;;;"Ma 5834";"Département des Antiquités grecques, étrusques et romaines"
cl010366676;fragment;;;"Ma 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010396005;fragment;;;"Ma 6137";"Département des Antiquités grecques, étrusques et romaines"
cl010396017;fragment;;;"Ma 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010366670;fragment;;;"Ma 5831";"Département des Antiquités grecques, étrusques et romaines"
cl010366677;fragment;;;"Ma 5837";"Département des Antiquités grecques, étrusques et romaines"
cl010366678;fragment;;;"Ma 5838";"Département des Antiquités grecques, étrusques et romaines"
cl010395188;fragment;;;"Ma 6114";"Département des Antiquités grecques, étrusques et romaines"
cl010395203;fragment;;;"Ma 6116";"Département des Antiquités grecques, étrusques et romaines"
cl010366657;fragment;;;"Ma 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010394910;fragment;;;"Ma 6073";"Département des Antiquités grecques, étrusques et romaines"
cl010394916;fragment;;;"Ma 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010366651;fragment;;;"Ma 5818";"Département des Antiquités grecques, étrusques et romaines"
cl010366665;fragment;;;"Ma 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010366668;fragment;;;"Ma 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010366675;fragment;;;"Ma 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010394959;fragment;;;"Ma 6090";"Département des Antiquités grecques, étrusques et romaines"
cl010396000;fragment;;;"Ma 6136";"Département des Antiquités grecques, étrusques et romaines"
cl010396010;fragment;;;"Ma 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010396022;fragment;;;"Ma 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010396028;fragment;;;"Ma 6143";"Département des Antiquités grecques, étrusques et romaines"
cl010366669;fragment;;;"Ma 5830";"Département des Antiquités grecques, étrusques et romaines"
cl010396042;fragment;;;"Ma 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010395207;fragment;;;"Ma 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010293797;"fragment indéterminé";;;"Br 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010304135;"Fragment d'un encadrement mouluré";;;"Ma 5463.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010304505;"Fragment de cou acéphale";;;"Ma 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010304136;"Fragment d'un encadrement mouluré";;;"Ma 5463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306862;"Fragment dérestauré d'une statue";;;"Ma 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010306863;"Fragment dérestauré d'une statue";;;"Ma 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010304137;"Fragment d'un encadrement mouluré";;;"Ma 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010306860;"Fragment dérestauré d'un drapé";;;"Ma 5820";"Département des Antiquités grecques, étrusques et romaines"
cl010304138;"Fragment d'une inscription grecque";;;"Ma 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010306861;"Fragment dérestauré d'un drapé";;;"Ma 5821";"Département des Antiquités grecques, étrusques et romaines"
cl010304321;"Fragment d'architecture à décor étoilé";;;"Ma 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010306874;"Fragment de plinthe supportant l'extrémité d'un pied";;;"Ma 5780";"Département des Antiquités grecques, étrusques et romaines"
cl010079170;"Fragment du Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 A fragment 3";"Département des Antiquités égyptiennes"
cl010387144;"tuile, fragment ; carreau, fragment";;;"CN 7.330.002";"Service de l'Histoire du Louvre"
cl010303352;"Fragment d'intaille avec la figure de Triple Hécate";;;"MNC 994; Ma 2742";"Département des Antiquités grecques, étrusques et romaines"
cl010304302;"Fragment de moulure à décor de feuille d'eau";;;"Ma 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010103158;"Fragment d'assiette";Anonyme;"vers 1480";"OA 5694 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304319;"Fragment d'une tête d'enfant";;;"Ma 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010394250;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 9.765.004";"Service de l'Histoire du Louvre"
cl010386306;"carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.384";"Service de l'Histoire du Louvre"
cl010304318;"Fragment du sein droit drapé d'une statue";;;"Ma 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010116349;Fragment;Anonyme;;"SN 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116350;Fragment;Anonyme;;"SN 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010216725;fragment;;;"SB 4806; GTZ 424";"Département des Antiquités orientales"
cl010137012;fragment;;;"AO 1229";"Département des Antiquités orientales"
cl010183009;fragment;;;"SB 10283";"Département des Antiquités orientales"
cl010394933;fragment;;;"Ma 6083";"Département des Antiquités grecques, étrusques et romaines"
cl010117577;"Fragment : ruban";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137566;fragment;;;"AO 12922 4";"Département des Antiquités orientales"
cl010098170;"Fragment : Anguille";"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"OA 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146123;fragment;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21409 BIS";"Département des Antiquités orientales"
cl010179077;fragment;;;"SB 5219; GTZ 981";"Département des Antiquités orientales"
cl010213343;fragment;;;"V 2 / 168 / 54-30";"Département des Antiquités orientales"
cl010236824;fragment;;;"GMIS 150";"Département des Antiquités orientales"
cl010111866;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117579;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150552;fragment;;;"AO 26415 B";"Département des Antiquités orientales"
cl010191505;fragment;;;"SB 20845";"Département des Antiquités orientales"
cl010359763;fragment;;;"S 632";"Département des Antiquités orientales"
cl010153825;fragment;;"-911 / -604  (Néo-assyrien)";"AO 29430";"Département des Antiquités orientales"
cl010149790;fragment;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 25112; L.136; BBVOT 3,87";"Département des Antiquités orientales"
cl010136109;fragment;;;"AO 11537";"Département des Antiquités orientales"
cl010286114;plat;;;"S 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010386480;"vase, récipient, fragment";;;"JT 2.229.5";"Service de l'Histoire du Louvre"
cl010149791;fragment;;;"AO 25113; L.480";"Département des Antiquités orientales"
cl010435866;fragment;;;"AO 12922 5; TG 2981";"Département des Antiquités orientales"
cl010484823;"colonnette, fragment ; colonne, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.47;"Service de l'Histoire du Louvre"
cl010098171;"Fragment : Anguille";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151048;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26630";"Département des Antiquités orientales"
