ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502569;"Mains s'agrippant";"Delacroix, Eugène";;"RF 9174, Verso";"Département des Arts graphiques"
cl020122474;"Homme nu, s'agrippant";"Delacroix, Eugène";"vers 1822";"RF 9176, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020222033;"Figure agenouillée s'agrippant à un homme oriental prés d'une autre figure";"Chassériau, Théodore";;"RF 25467, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020035319;"Homme nu tenant un bouclier et s'agrippant à un rocher";"Delaroche, Paul";;"RF 34864, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020218381;"Femme se trainant sur le sol, s'agrippant à une rampe d'escalier";"Delacroix, Eugène";"vers 1824/1829";"RF 10600, Recto; vol.23, p.77";"Département des Arts graphiques"
cl010361017;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 30195; D.2005-0-159";"Département des Antiquités orientales"
cl010361018;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 30196; D.2005-0-168";"Département des Antiquités orientales"
cl010121784;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4583";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl020122468;"Tête d'homme émergeant d'un rebord auquel il s'agrippe";"Delacroix, Eugène";"vers 1822";"RF 9170, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122479;"Trois études de damné de la barque de Dante";"Delacroix, Eugène";"vers 1822";"RF 9181, Recto; vol.22, p.358";"Département des Arts graphiques"
cl010175609;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1264";"Département des Antiquités orientales"
cl020562198;"En haut, femme nue s'agrippant à une branche retenue par un enfant. Deux femmes dont l'une posant le genou sur le dos de l'autre, courbée en avant. Au centre, deux femmes nues tenant une corde devant une troisième femme. En bas, deux croquis d'une figure assise, de face, jambes écartées";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 15; vol.33, p.175";"Département des Arts graphiques"
cl010137536;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12892; TG 3888";"Département des Antiquités orientales"
cl010355147;"statue en buste";;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2097; K. 47";"Département des Antiquités grecques, étrusques et romaines"
cl010165558;"sceau cylindre";;"vers -2150";"AO 4761; CCO A. 34";"Département des Antiquités orientales"
cl010148531;"masse d'armes";;"-2600 / -2340  (Dynastique archaïque III)";"AO 237";"Département des Antiquités orientales"
cl010137495;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 12874";"Département des Antiquités orientales"
cl010176516;"sceau cylindre";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2474; CCO S. 409; AS 9976";"Département des Antiquités orientales"
cl010125293;cachet;;"224 / 677  (Sassanide)";"MNB 1492; CCO T. 250";"Département des Antiquités orientales"
cl020206166;"Homme nu, tombant";"Le Brun, Charles";"vers 1672";"INV 28539, Recto; NIII 11601; MA 10501; Guiffrey et Marcel G 7072; vol.12, p.36";"Département des Arts graphiques"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl020206156;"Homme nu, renversé";"Le Brun, Charles";1677;"INV 28529, Recto; NIII 11594; MA 10501; Guiffrey et Marcel G 6783; vol.12, p.35";"Département des Arts graphiques"
cl010104822;"Montre ronde";"Huaut, Pierre II ; Gerard, John";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272958;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010111965;"Amours défendant une femme contre deux centaures";"Van Opstal, Gérard";"1640 / 1668  (Milieu du XVIIe siècle)";"MR 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
