ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029150;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 A; IM 5290 ou 91; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl010074790;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23933";"Département des Antiquités égyptiennes"
cl010074794;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23937";"Département des Antiquités égyptiennes"
cl010074795;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23938";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010074897;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23955";"Département des Antiquités égyptiennes"
cl010074898;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23956";"Département des Antiquités égyptiennes"
cl010028287;"vase canope";;"-1550 / -1295  (XVIIIe dynastie)";"N 2986; D.86.2.8";"Département des Antiquités égyptiennes"
cl010005102;"vase canope";;"-664 / -332  (Basse Époque)";"E 18889; MG 1380; D.1985.1.21";"Département des Antiquités égyptiennes"
cl010005103;"vase canope";;"-664 / -332  (Basse Époque)";"E 18874; MG 1365; D.1985.1.18";"Département des Antiquités égyptiennes"
cl010074789;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23932";"Département des Antiquités égyptiennes"
cl010344034;"vase canope";;;"N 399 ?; ME 226; D.890.1.70; 307";"Département des Antiquités égyptiennes"
cl010003974;"vase canope";;"-664 / -332  (Basse Époque)";"E 18886; MG 1377; D.1985.1.20";"Département des Antiquités égyptiennes"
cl010002751;"vase canope";;"-664 / -332  (Basse Époque)";"E 18875; MG 1366; D.1985.1.19";"Département des Antiquités égyptiennes"
cl010340271;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3130; D.86.2.1; Salt n°10";"Département des Antiquités égyptiennes"
cl010028547;"vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 B; IM 5291 ou 90; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010033860;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 18864; MG 1355";"Département des Antiquités égyptiennes"
cl010017900;pyramidion;;"-1279 / -1213  (Ramsès II)";"D 44; N 363; LP 14; Comte d'Hauterive n°506";"Département des Antiquités égyptiennes"
cl010019546;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2675; Cat. 126";"Département des Antiquités égyptiennes"
cl010021682;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3038";"Département des Antiquités égyptiennes"
cl010028960;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 2825; N 2618; Clot bey C 36 n°1";"Département des Antiquités égyptiennes"
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010021555;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 5428";"Département des Antiquités égyptiennes"
cl010006750;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5058";"Département des Antiquités égyptiennes"
cl010340852;"statue naophore";;"-380 / -362  (Kheperkarê Nectanébo I)";498;"Département des Antiquités égyptiennes"
cl010030377;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 21580; MG 4081";"Département des Antiquités égyptiennes"
cl010025374;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 13068; CM 53";"Département des Antiquités égyptiennes"
cl010030480;figurine;;"1750 / 1950 (?)  (époque moderne [?])";"E 22291; EG 2780; MG 4792";"Département des Antiquités égyptiennes"
cl010020168;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 4162; N 421 39; Cat. 118";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010019132;"statue cube ; statue naophore";;"-943 / -731  (XXIIe dynastie)";"N 3670; Drovetti n°448";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010020367;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3024; N 421; Cat. 51";"Département des Antiquités égyptiennes"
cl010018402;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 2554; N 3509 C; Clot bey C 30 n°7";"Département des Antiquités égyptiennes"
cl010020401;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3579; N 421 244; Cat. 200; S 2151";"Département des Antiquités égyptiennes"
cl010340911;"socle de statue";;;"AF 708; Durand n°104 ?";"Département des Antiquités égyptiennes"
cl010019586;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3054; Cat. 38; S 1965 ?";"Département des Antiquités égyptiennes"
cl010017323;"statue cube ; statue théophore";;"-664 / -595 (?)  (début XXVIe dyn)";"E 10295";"Département des Antiquités égyptiennes"
cl010020132;"stèle cintrée";;"-780 / -595 (?)  (début XXVIe dyn ; XXVe dynastie)";"IM 3139; Cat. 191";"Département des Antiquités égyptiennes"
