ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529723;"Le passage du Rhin à Kehl, le 24 juin 1796.";"HUOT LE PERE Hippolyte Benoît";;"1001 FG/ Recto; G334; 6146/334";"Département des Arts graphiques"
cl020529724;"L'armée française traverse les défilés du Guadarrama, du 22 au 24 décembre 1808.";"HUOT LE PERE Hippolyte Benoît";;"1156 FG/ Recto; G474";"Département des Arts graphiques"
cl020529725;"Napoléon s'embarque à Porto-Ferrajo (Ile d'Elbe) pour revenir en France, 1er mars 1815";"HUOT LE PERE Hippolyte Benoît";;"1213 FG/ Recto; G525";"Département des Arts graphiques"
cl020529726;"Toma de coron (prise de Coron) le 9 octobre 1828.";"HUOT LE PERE Hippolyte Benoît";;"1233 FG/ Recto; G543";"Département des Arts graphiques"
cl020529727;"Gié (Pierre de Rohann chevalier, seigneur de)";"HUOT LE PERE Hippolyte Benoît";;"1322 FG/ Recto; G623; 6146/623";"Département des Arts graphiques"
cl020529728;"Louis VII va prendre l'oriflamme à Saint-Denis, en 1147.";"HUOT LE PERE Hippolyte Benoît";;"1638 FG/ Recto; G91";"Département des Arts graphiques"
cl020529729;"Tancrède prend la possession de Béthléem (6 juin 1099)";"HUOT LE PERE Hippolyte Benoît";;"280 FG/ Recto; G1249; 6146/1249";"Département des Arts graphiques"
cl020529730;"Bonaparte (Charles de), père de l'Empereur";"HUOT LE PERE Hippolyte Benoît";;"77 FG/ Recto; G1066; 6146/1066";"Département des Arts graphiques"
cl020529731;"a : Claude Groulard b : Nicolas de Neuville";"HUOT LE PERE Hippolyte Benoît";;"797 FG/ Recto; G1714; 6146/1714";"Département des Arts graphiques"
cl020529733;"Renouvellement de l'Alliance entre la France et la Suisse";"HUOT LE PERE Hippolyte Benoît";;"357 FG/ Recto; G1318; 6146/1318";"Département des Arts graphiques"
