ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010007859;pyramidion;;"-1390 / -1352  (Amenhotep III)";"E 13988";"Département des Antiquités égyptiennes"
cl010001952;"Papyrus Chassinat 14";;"-1069 / -943  (XXIe dynastie)";"E 25364";"Département des Antiquités égyptiennes"
cl010015808;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2707 1; Drovetti n°455; Champollion Q. 43; 143338 MNW";"Département des Antiquités égyptiennes"
cl010022048;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16370";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010002241;"Liste des filles de Ramsès II";;"-1295 / -1069  (époque ramesside)";"N 666";"Département des Antiquités égyptiennes"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010024883;"emblème d'Anouket";;"-1295 / -1186  (XIXe dynastie)";"N 3534; Salt n°559";"Département des Antiquités égyptiennes"
cl010079132;statue;;"-1550 / -1069  (Nouvel Empire)";"E 33935";"Département des Antiquités égyptiennes"
cl010003448;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2261; LP 332";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010007405;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 3; Champollion Q. 44";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010010637;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2793 A; Durand n°482 ?";"Département des Antiquités égyptiennes"
cl010015180;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 3; Salt n°3391; 1143";"Département des Antiquités égyptiennes"
cl010017628;"socle de statue";;"-1295 / -1069  (époque ramesside)";"E 12682";"Département des Antiquités égyptiennes"
