ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549189;Cartouche;"HERTEL Johann Georg";;"18613 LR/ Recto; 18949; vol.8, p.46";"Département des Arts graphiques"
cl020565861;"Ornements : vases";"HERTEL Johann Georg";;"28859 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565862;"Ornements : vases";"HERTEL Johann Georg";;"28860 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565863;"Ornements : vases";"HERTEL Johann Georg";;"28861 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565864;Arabesques;"HERTEL Johann Georg";;"28862 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565865;"Ornements : vases";"HERTEL Johann Georg";;"28863 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565866;"Ornements : vases";"HERTEL Johann Georg";;"28864 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565868;"Ornements : vase";"HERTEL Johann Georg";;"28866 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565869;"Ornements : vases";"HERTEL Johann Georg";;"28867 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565870;"Ornements : vases";"HERTEL Johann Georg";;"28868 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565871;"Ornements : vases";"HERTEL Johann Georg";;"28869 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020590889;Cartouche;"HERTEL Johann Georg";;"18613 LR/BIS Recto; vol.8, p.46";"Département des Arts graphiques"
