ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268279;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 684; Cp 2664; S 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010268280;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 685; Cp 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010268283;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 688; Cp 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010269682;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 27; Cp 100";"Département des Antiquités grecques, étrusques et romaines"
cl010287139;"couvercle de lékanis";;;"S 6968";"Département des Antiquités grecques, étrusques et romaines"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010256654;"élément de collier";;;"Bj 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010381663;"couvercle d'amphore";"manière du peintre de Princeton";"vers -540";"F 4.2; Cp 146.?";"Département des Antiquités grecques, étrusques et romaines"
cl010310640;"plat ; couvercle";;"-400 / -300  (IVe s. av. J.-C.)";"S 15426";"Département des Antiquités grecques, étrusques et romaines"
cl010268971;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 275; N 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010268271;plat;"peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 264; E 675; N 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010268444;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 91; Cp 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010260614;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2896";"Département des Antiquités grecques, étrusques et romaines"
cl010257202;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 777";"Département des Antiquités grecques, étrusques et romaines"
cl010382388;"couvercle de lékanis";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp Suppl 552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010440741;"plat ; couvercle";;"-400 / -300  (IVe s. av. J.-C.)";"S 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010259367;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.80";"Département des Antiquités grecques, étrusques et romaines"
cl010264349;coupe;"peintre de Naucratis";"-555 / -545  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10493";"Département des Antiquités grecques, étrusques et romaines"
cl010268445;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 92; Cp 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010260741;aryballe;"peintre de Caputi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3043; MG 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010268447;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 94; Cp 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010251246;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 7447";"Département des Antiquités grecques, étrusques et romaines"
