ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002523;"Scènes de bataille contre les Turcs";"Tempesta, Antonio";;"INV 1814, Recto; NIII 821; MA 803; Inventaire italien, t.III W 456; vol.1, p.296";"Département des Arts graphiques"
cl020005420;"Tancrède secouru par Herminie";"Mola, Pier Francesco";;"INV 8434, Recto; NIII 7724; MA 7219; vol.4, p.264";"Département des Arts graphiques"
cl020006508;"Renaud combattant un dragon et Dudon et Olivier emportés par leurs chevaux";"CASTELLO Bernardo";;"INV 9433, Recto; NIII 6670; MA 6197; vol.4, p.428";"Département des Arts graphiques"
cl020006509;"Herminie chez les bergers";"CASTELLO Bernardo";;"INV 9434, Recto; NIII 6666; MA 6193; vol.4, p.428";"Département des Arts graphiques"
cl020007558;"Renaud et Armide";"Palma Giovane (Jacopo Palma, dit)";;"INV 5220, Recto; NIII 3684; MA 3496; vol.3, p.96";"Département des Arts graphiques"
cl020008775;"Herminie chez les bergers";"CITTADINI Pierfrancesco";;"INV 6290, Recto; NIII 4892; MA 4582; vol.3, p.280";"Département des Arts graphiques"
cl020011446;"Renaud et Armide";"Corneille, Michel II";;"INV 25315, Recto; NIII 6777; MA 6297; vol.10, p.296";"Département des Arts graphiques"
cl020011851;"Une Néréïde couchée regardant en haut";"Coypel, Antoine";;"INV 25712, Recto; NIII 13612; MA 10939; Guiffrey et Marcel G 3057; vol.10, p.368";"Département des Arts graphiques"
cl020012419;"Aladin condamnant Sophronie";"HONNET Gabriel";;"INV 33563, Recto; NIII 24829; MA 12599; vol.14, p.30";"Département des Arts graphiques"
cl020012734;"Renaud et Armide";"ANONYME FRANCAIS XVIIè s";;"INV 33762, Recto; NIII 14413; MA 11655; vol.40, p.64";"Département des Arts graphiques"
cl020013604;"Olinde et Sophronie prisonniers";"ANONYME FRANCAIS XVIIIè s";;"INV 34569, Recto; NIII 29359; MA 12643; vol.14, p.209";"Département des Arts graphiques"
cl020013767;"Apparition du magicien Isméné au roi Saladin";"ANONYME FRANCAIS XVIIIè s";;"INV 34714, Recto; NIII 30061; MA 12650; vol.14, p.239";"Département des Arts graphiques"
cl020013858;"La Mort de Clorinde";"ANONYME FRANCAIS XVIIIè s";;"INV 34805, Recto; NIII 30381; MA 12653; vol.14, p.258";"Département des Arts graphiques"
cl020015843;"La mort de Tancrède";"Gérard, François";1814;"RF 3610, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020019165;"Armide penchée sur Renaud évanoui";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 4873, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020026215;"Renaud et Armide";"COYPEL l'un des";;"RF 12336, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020030064;"Vue de la maison du Tasse à Sorrente";"Michallon, Achille Etna";;"RF 14285, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020100018;"Renaud et Armide";"Baglione, Giovanni";"Vers 1612/1614";"INV 2840, Recto; NIII 5903; MA 5497; vol.2, p.3";"Département des Arts graphiques"
cl020100305;"Etude pour Renaud et Armide";"FERRI Ciro";;"INV 3100, Verso; NIII 2562; MA 2454; vol.2, p.38";"Département des Arts graphiques"
cl020100500;"Deux guerriers apportent à Godefroi les armes de Renaud";"LENARDI Giovanni Battista";;"INV 3297, Recto; NIII 2566; MA 2458; vol.2, p.63";"Département des Arts graphiques"
cl020102642;"Tancrède baptisant Clorinde";"CANUTI Domenico Maria";;"INV 12489, Recto; NIII 5497; MA 5127; Inventaire italien, t. IV R 277; vol.6, p.82";"Département des Arts graphiques"
cl020102772;"Ubald et le chevalier danois arrachant Renaud à Armide";"CANUTI Domenico Maria";;"INV 12610, Recto; NIII 6576; MA 6105; vol.6, p.103";"Département des Arts graphiques"
cl020102884;"Un ange montrant la ville de Jérusalem à Godefroy de Bouillon";"GRANO Antonio";;"INV 12716, Recto; NIII 8145; MA 7647; vol.6, p.120";"Département des Arts graphiques"
cl020104324;"Plusieurs jeunes femmes et un chevalier dans un jardin : jardin d'Armide (?)";"ANONYME ITALIEN XVIIè s";;"INV 14065, Recto; NIII 25049; MA 12601; vol.6, p.345";"Département des Arts graphiques"
cl020104579;"Pierre l'Ermite prédisant l'avenir à Godefroy de Bouillon";"CASTELLO Bernardo";;"INV 14305, Recto; NIII 26042; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020104661;"Clorinde se présentant devant une famille de bergers";"ANONYME ITALIEN XVIIè s";;"INV 14387, Recto; NIII 26374; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104907;"Clorinde arrivant chez les bergers";"ANONYME ITALIEN XVIIè s";;"INV 14620, Recto; NIII 27209; MA 12623; vol.6, p.452";"Département des Arts graphiques"
cl020112343;"Armide transportant Renaud";"Poussin, Nicolas";;"RF 756, Recto; HDLS 339; Inv. français, t. XIII B 1694; vol.19, p.61";"Département des Arts graphiques"
cl020112344;"Renaud abandonnant Armide";"Poussin, Nicolas";;"RF 757, Recto; HDLS 340; Inv. français, t. XIII B 1741; vol.19, p.61";"Département des Arts graphiques"
cl020112346;"Renaud abandonnant Armide";"Poussin, Nicolas";;"RF 758, Recto; HDLS 341; Inv. français, t. XIII B 1742; vol.19, p.62";"Département des Arts graphiques"
cl020201686;"Guérison de Godefroy de Bouillon";"ANONYME ITALIEN fin XVIè s";;"INV 11625, Recto; NIII 25634; MA 12607; vol.5, p.330";"Département des Arts graphiques"
cl020202284;"Renaud et Armide";"ANONYME ITALIEN fin XVIIè s";;"INV 15104, Recto; NIII 16297; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020204911;"Le Baptême de Clorinde";"ANONYME ITALIEN fin XVIIè s";;"INV 17444, Recto; NIII 19402; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020205114;"La baptême de Clorinde";"ANONYME ITALIEN fin XVIIè s";;"INV 17637, Recto; NIII 19696; MA 12545; vol.7, p.408";"Département des Arts graphiques"
cl020205299;"Baptême de Clorinde";"ANONYME ITALIEN fin XVIIè s";;"INV 17811, Recto; NIII 20644; MA 12552; vol.7, p.433";"Département des Arts graphiques"
cl020205352;"Armide arrivant chez les bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17862, Recto; NIII 20998; MA 12556; vol.7, p.441";"Département des Arts graphiques"
cl020208858;"Le sommeil d'Herminie troublé par l'Amour";"Mignard, Pierre";;"INV 31018, Recto; NIII 10224; MA 9670; vol.13, p.12";"Département des Arts graphiques"
cl020209249;"Olinde et Sophronie délivrés par Clorinde";"Natoire, Charles-Joseph";;"INV 31385, Recto; NIII 13923; MA 11176; vol.13, p.66";"Département des Arts graphiques"
cl020209282;"Le Triomphe de l'Amour";"Natoire, Charles-Joseph";;"INV 31415, Recto; NIII 31243; vol.13, p.72";"Département des Arts graphiques"
cl020209303;"Renaud et Armide";"Natoire, Charles-Joseph";;"INV 31436, Recto; NIII 29107; MA 12641; vol.13, p.75";"Département des Arts graphiques"
cl020209832;"Renaud enchaîné pendant son sommeil";"Poussin, Nicolas";;"INV 32492, Recto; NIII 10032; MA 9492; Inv. français, t. XIII B 1912; vol.13, p.257";"Département des Arts graphiques"
cl020210055;"La Destruction du palais d'Armide";"Restout, Jean II";;"INV 32710, Recto; NIII 29443; MA 12644; vol.13, p.293";"Département des Arts graphiques"
cl020210288;"Episode de la Jérusalem délivrée";"Subleyras, Pierre";;"INV 32925, Recto; NIII 31393; vol.13, p.336";"Département des Arts graphiques"
cl020210292;"Renaud visitant Armide";"Boucher, François";;"INV 32929, Recto; NIII 31399; vol.13, p.338";"Département des Arts graphiques"
cl020214666;"Nymphe chasseresse venant de percer un loup d'une flèche";"ANONYME FRANCAIS XVIIIè s";;"INV 35750, Recto; NIII 34907; MR Objets d'art 2608; Inventaire Courajod (1888) C Courajod 101; vol.15, p.91";"Département des Arts graphiques"
cl020214913;"Homère déifié";"Ingres, Jean-Auguste-Dominique";1865;"RF 5273, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020216020;"Le baptême de Clorinde";"Bassano, Francesco (Francesco dal Ponte, dit)";;"RF 5913, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020217691;"Feuille d'études avec personnages et animaux";"Delacroix, Eugène";1859;"RF 9955, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217709;"Hommes en armure comtemplant des femmes : scène de 'La Jérusalem délivrée'";"Delacroix, Eugène";1853;"RF 9972, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020217710;"Feuille d'études avec une femme et deux hommes en armure";"Delacroix, Eugène";;"RF 9973, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020225959;"Sorrente : plan et coupe de la maison de Torquato Tasso";"BARBOT Prosper";;"RF 27268, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225961;"Sorrente : maison de Torquato Tasso";"BARBOT Prosper";;"RF 27270, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225962;"Sorrente : maison de Torquato Tasso et ornement";"BARBOT Prosper";;"RF 27271, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225964;"Sorrente : maison de Torquato Tasso";"BARBOT Prosper";;"RF 27273, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020227403;"Amour volant et étude de la partie inférieure de son corps";"Vouet, Simon";;"RF 28132, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227408;"Femme en buste, la tête presque de face";"Vouet, Simon";;"RF 28137, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227415;"Deux études de tête d'homme renversée";"Vouet, Simon";;"RF 28144, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020230191;"Clorinde mourante baptisée par Tancrède";"Natoire, Charles-Joseph";1755;"RF 41019, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020501535;"Le baptême de Clorinde (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17384, Verso; NIII 19337; MA 12543";"Département des Arts graphiques"
cl020521159;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"6049 LR/ Recto; 11489; vol.3, p.43";"Département des Arts graphiques"
cl020549420;"L'Amour ranime Aminte dans les bras de Sylvie";"LEMPEREUR Louis-Simon";;"18844 LR/ Recto; 19149; vol.8, p.49";"Département des Arts graphiques"
cl020549421;"L'Amour ranime Aminte dans les bras de Sylvie";"LEMPEREUR Louis-Simon";"Vers 1779";"18845 LR/ Recto; 19149; vol.8, p.49";"Département des Arts graphiques"
cl020549422;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18846 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549423;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18847 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549424;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18848 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549425;"Sylvie fuit le loup qu'elle a blessé";"LEMPEREUR Louis-Simon";;"18849 LR/ Recto; 19151; vol.8, p.49";"Département des Arts graphiques"
