ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216138;"Le Caire";"CRAPELET Louis Amable";1853;"RF 5968, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020035097;"Une rue au Caire";"TOUDOUZE Gabriel";1844;"RF 31341, Recto; vol.26, p.316";"Département des Arts graphiques"
cl020113138;"Etude pour un épisode de la révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 1468, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020216145;"Au Caire";"CRAPELET Louis Amable";1853;"RF 5975, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216144;"Rue du Caire";"CRAPELET Louis Amable";;"RF 5974, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216139;"Le Caire, intérieur de la citadelle";"CRAPELET Louis Amable";;"RF 5969, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020114867;"Allée du Caire";"BELLY Léon Adolphe Auguste";;"RF 1981, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020212553;"Turc blessé : étude pour la Révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26781, Recto; NIII 35327; vol.11, p.170";"Département des Arts graphiques"
cl020216126;"Egyptiens au Caire";"CRAPELET Louis Amable";1853;"RF 5956, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216127;"Egyptiens au Caire";"CRAPELET Louis Amable";1853;"RF 5957, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216152;"Rue au Caire";"CRAPELET Louis Amable";1853;"RF 5982, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020112409;"Vue de Boulak au Caire";"Marilhat, Prosper";;"RF 820, Recto; HDLS 403; vol.19, p.67";"Département des Arts graphiques"
cl020113390;"Une place au Caire";"Decamps, Alexandre-Gabriel";;"RF 1681, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020216259;"Trois assis, au Caire";"CRAPELET Louis Amable";1854;"RF 6044, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216140;"La citadelle du Caire";"CRAPELET Louis Amable";;"RF 5970, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216165;"Halte d'une caravane dans le désert près du Caire";"CRAPELET Louis Amable";;"RF 5995, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020216130;"Entrée d'une mosquée au Caire";"CRAPELET Louis Amable";1853;"RF 5960, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216147;"Tombeaux des Califes au Caire";"CRAPELET Louis Amable";1853;"RF 5977, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216153;"Un mariage arabe au Caire";"CRAPELET Louis Amable";1853;"RF 5983, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216141;"Entrée de la citadelle du Caire";"CRAPELET Louis Amable";1853;"RF 5971, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216148;"Tombeaux des Califes au Caire";"CRAPELET Louis Amable";1853;"RF 5978, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216137;"Vue de la ville du Caire";"CRAPELET Louis Amable";1853;"RF 5967, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020216155;"Cour intérieure d'une maison au Caire";"CRAPELET Louis Amable";;"RF 5985, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020216156;"Rue du Caire avec un minaret";"CRAPELET Louis Amable";;"RF 5986, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020112410;"Vue prise au Caire ; forêt de palmiers";"Marilhat, Prosper";;"RF 821, Recto; HDLS 404; vol.19, p.67";"Département des Arts graphiques"
cl020216142;"Plan de la citadelle au Caire";"CRAPELET Louis Amable";1853;"RF 5972, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020216120;"Place dominée par un minaret, au Caire";"CRAPELET Louis Amable";;"RF 5950, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216123;"Une rue de Boulaq, quartier du Caire";"CRAPELET Louis Amable";;"RF 5953, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216260;"Deux musiciens assis par terre, au Caire";"CRAPELET Louis Amable";;"RF 6045, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216129;"La mosquée Aboûl Ela dans le quartier de Boulaq, au Caire";"CRAPELET Louis Amable";1853;"RF 5959, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216122;"La mosquée Aboûl Ela, dans le quartier de Boulaq, au Caire";"CRAPELET Louis Amable";;"RF 5952, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020112408;"Vue de Kasz-el-Aeno, au Caire";"Marilhat, Prosper";;"RF 819, Recto; HDLS 402; vol.19, p.67";"Département des Arts graphiques"
cl020568546;"Figures du Voyage en Terre Sainte. Chapelle près du Caire";"CALLOT Jacques";1620;"L 43 LR/457 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020216128;"La mosquée Aboûl Ela à Boulaq, au Caire";"CRAPELET Louis Amable";1853;"RF 5958, Recto; vol.21, p.157";"Département des Arts graphiques"
cl020216151;"Mosquée de Mohamed-el-Nacer, au Caire";"CRAPELET Louis Amable";1853;"RF 5981, Recto; vol.21, p.160";"Département des Arts graphiques"
cl010333267;"Porche d'une demeure mamlouke au Caire";;"1400 / 1500  (XVe siècle)";"AD RI 2003/26 -1; UCAD RI 2003/26 -1";"Département des Arts de l'Islam"
cl020216143;"Monument du Sultan El Ghoûri au Caire";"CRAPELET Louis Amable";;"RF 5973, Recto; vol.21, p.159";"Département des Arts graphiques"
cl020523847;"Le Caire, Belbeys. (Sur la plaque Belbéïs)";Anonyme;;"5394 C/ Recto";"Département des Arts graphiques"
