ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010409327;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 122 (fin) à 127";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 2v";"Département des Arts de l'Islam"
cl010409337;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 179 à 183";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 9v";"Département des Arts de l'Islam"
cl010409323;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 119 (fin) à 122";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 2r";"Département des Arts de l'Islam"
cl010409336;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 175 à 179";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 9r";"Département des Arts de l'Islam"
cl010321139;"Page de coran ; recto : du verset 258 de la sourate 2 (La vache, al-Baqara) au verset 3 de de la sourate 3 ; verso : versets 3 à 5 de la sourate 3 (Famille de ʿimrān, āl ʿimrān)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 5 G; AOR 4246";"Département des Arts de l'Islam"
cl010409286;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 116 (fin) à 119";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 1v";"Département des Arts de l'Islam"
cl010409284;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 112 (fin) à 116";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 1r";"Département des Arts de l'Islam"
cl010409360;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 183 (fin) à 186";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 10r";"Département des Arts de l'Islam"
cl010409361;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 186 (fin) à 190 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 10v";"Département des Arts de l'Islam"
cl010409362;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 190 (fin) à 194 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 11r";"Département des Arts de l'Islam"
cl010409367;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 194 (fin) à 198 (début)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 11v";"Département des Arts de l'Islam"
cl010409333;"Double page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 152 (fin) à 155";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 6r-5v";"Département des Arts de l'Islam"
cl010409368;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 198 (fin) à 200 et titre de la sourate 4 (Les femmes, al-nisāʾ)";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 12r";"Département des Arts de l'Islam"
