ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217994;bénitier;France;"1600 / 1700  (XVIIe siècle)";"CN 7648; OA 12089; 7451; 7454";"Service de l'Histoire du Louvre"
cl010112070;Bénitier;"Cahier, Jean-Charles";"1814 / 1819  (1er tiers du XIXe siècle)";"OA 11985; GMLC 74; SN 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010217992;"bénitier, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 9677; OA 12098; 03120";"Service de l'Histoire du Louvre"
cl010217993;"bénitier, fragment";;;"CN 6309; 7399";"Service de l'Histoire du Louvre"
cl010105363;"Bénitier d'applique : armoiries";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1768; ADL 5393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097384;"Bénitier d'applique";;;"OA 715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097896;"Bénitier d'applique";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1634; ADL 5465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100920;"Bénitier et son goupillon";"Paraud, Pierre";1806;"OA 10434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089334;"Bénitier ayant au centre une tête";Italie;"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"CAMP 77; OA 1969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109308;"Plaque de bénitier : Vierge à l'Enfant";"Nouailher, Pierre II ; Le Brun, Charles";"1700 / 1800  (XVIIIe siècle)";"MR 2559; Inv. 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039490;"Le bénitier";"Redon, Odilon";;"RF 31736, Recto; vol.27, p.55";"Département des Arts graphiques"
cl010113624;"Plaque de bénitier fragmentaire : Crucifixion";Anonyme;;"OA 12098; CN 9677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089335;"Bénitier en forme de coquille";Italie;"1600 / 1700  (XVIIe siècle)";"CAMP 78; OA 1970; 4819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111753;"Bénitier d'applique, plaque découpée à jour";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099151;"Bénitier de la reine Marie-Thérèse";;"1665 / 1674  (3e quart du XVIIe siècle)";"OA 1981; V 4647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020140991;"Croquis d'un bénitier";"Chapu, Henri";;"RF 23210, 89; vol.24, p.443";"Département des Arts graphiques"
cl010116301;"Bénitier avec une croix en relief";Anonyme;"1650 / 1669  (2e moitié du XVIIe siècle)";"OA 12089; CN 7648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100915;"Bénitier et son goupillon, de la chapelle impériale des Tuileries";"Hoguet, Marguerite";"1812 / 1817  (1e quart du XIXe siècle)";"OA 10423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104560;"Bénitier d'argent doré représentant l'Adoration des bergers, d'après Corneille van Clève";"Delaunay, Nicolas";"1677 / 1678  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225688;"Bénitier, et détail d'ornement";"BARBOT Prosper";1820;"RF 26999, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020009783;"Projet d'un bénitier pour saint Pierre du Vatican à Rome";"Bouchardon, Edme";"Vers 1723/1732";"INV 23873, Recto; NIII 13974; MA 11225; Guiffrey et Marcel G 823; vol.10, p.66";"Département des Arts graphiques"
cl010113088;"Seau à eau bénite, bénitier à six facettes : Saints et Crucifixion";Anonyme;"1490 / 1900  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 12123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018249;"Diacre tenant un goupillon et un bénitier prècède un évêque...";"Parrocel, Étienne";;"RF 3729, 309; Inv. français, t. XIII B 819; vol.20, p.128";"Département des Arts graphiques"
cl010092985;"Fragment de bénitier décoré d'une tête de femme coiffée d'un touret";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 461";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225863;"S. Maria degli Angeli : sacristie, plan, partie de façade, bénitier";"BARBOT Prosper";;"RF 27173, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225664;"Sienne : stalles, bénitier, siège de l'évêque, mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26975, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020228961;"Intérieur de la Basilique Saint-Marc avec un bénitier au premier plan";"BERTON Armand";;"RF 39127, 13; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl010093636;"Trophée funéraire orné d'un bénitier d'un goupillon et d'outils de fossoyeurs. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093637;"Trophée funéraire orne d'un bénitier d'un goupillon et d'outils de fossoyeur. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276834;chapiteau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"NIII 973; Ma 3057";"Département des Antiquités grecques, étrusques et romaines"
