ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010484024;"instrument pour la chasse, la pêche, l'élevage et l'agriculture";;;"CN 13872; 22038; 75.101.003";"Service de l'Histoire du Louvre"
cl010221390;"instrument pour la chasse, la pêche, l'élevage et l'agriculture ; arme et équipement militaire";;;"JC 113 027 24";"Service de l'Histoire du Louvre"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010424595;"objet indéterminé, fragment ; arme et équipement militaire ; instrument pour la chasse, la pêche, l'élevage et l'agriculture";;;"JC 113 028 23 6";"Service de l'Histoire du Louvre"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243";"Département des Antiquités égyptiennes"
cl010115253;"Sifflet de chasse suspendu à une chaîne";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266125;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010064043;"Tableau de nature morte, dit Nature morte au homard et trophées de chasse et de pêche";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 1661";"Département des Peintures"
cl010358786;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 44; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010268100;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2531; E 415; S 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010264057;"aryballe ; vase plastique";"peintre de la centauromachie de Berlin ; peintre de Boston ; groupe Chigi";"vers -650";"CA 931";"Département des Antiquités grecques, étrusques et romaines"
cl010009608;"modèle ; filet ; poids de filet";;"vers -3400 (?)";"E 286; E 287; N 1611; N 1612; Clot bey C 22 n°155 et 156";"Département des Antiquités égyptiennes"
cl010259839;amphore;"peintre du Louvre CA 1870";"vers -520";"CA 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010275197;œnochoé;;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 761; M 76; N 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010275826;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"LP 2961; Ma 1802; Utique 778; Utique 777; Utique 777.et.778";"Département des Antiquités grecques, étrusques et romaines"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010271640;"Tirage d'une stèle funéraire attique dite ""stèle au chat"" ou ""stèle de l'éphèbe à la cage""";"atelier d'Athènes";"1829 / 1845  (2e quart XIXe s. ap. J.-C.)";"Gy 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010267871;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 288; S 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010267907;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 337; Cp 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010358767;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 45; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358771;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 41; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010267916;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 346; Cp 2570; S 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010358751;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 48; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358748;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 21; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358774;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 10; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358794;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 34; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358768;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 47; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358791;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 57; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010267872;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 289; S 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010358787;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 22; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358792;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 39; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358770;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 25; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358784;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 53; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358789;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 61; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010267904;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 328; Cp 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010358726;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 16; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358728;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 20; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358752;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 35; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358753;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 18; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358788;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 31; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
