ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294790;pithos;;;"C 520; Cp 2557";"Département des Antiquités grecques, étrusques et romaines"
cl010351671;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 1";"Département des Antiquités grecques, étrusques et romaines"
cl010351680;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";356;"Département des Antiquités grecques, étrusques et romaines"
cl010254312;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 638; Elé 104";"Département des Antiquités grecques, étrusques et romaines"
cl010254423;pithos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 805; Elé 271";"Département des Antiquités grecques, étrusques et romaines"
cl010351685;pithos;;-600;X.482-1;"Département des Antiquités grecques, étrusques et romaines"
cl010351674;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";504;"Département des Antiquités grecques, étrusques et romaines"
cl010254097;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 296; Cp 2540; S 997";"Département des Antiquités grecques, étrusques et romaines"
cl010254120;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 286; Cp 2556.?; S 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010254122;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 287; Cp 2556.?; S 737";"Département des Antiquités grecques, étrusques et romaines"
cl010254256;pithos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 662; Elé 128";"Département des Antiquités grecques, étrusques et romaines"
cl010259987;pithos;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2005.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259988;pithos;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2005.4";"Département des Antiquités grecques, étrusques et romaines"
cl010263963;pithos;;"vers -670";"CA 795";"Département des Antiquités grecques, étrusques et romaines"
cl010265815;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2385; S 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010265828;pithos;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Cp 2583.?; S 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010267789;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 140; Cp 4";"Département des Antiquités grecques, étrusques et romaines"
cl010267823;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 233; Cp 2421; S 717";"Département des Antiquités grecques, étrusques et romaines"
cl010267826;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 237; Cp 2538.?; S 1022.?";"Département des Antiquités grecques, étrusques et romaines"
cl010267832;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 243; Cp 2379; S 715";"Département des Antiquités grecques, étrusques et romaines"
cl010267835;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 247; Cp 2578; S 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010267839;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 251; Cp 2426; S 713";"Département des Antiquités grecques, étrusques et romaines"
cl010267843;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 257; Cp 2537; S 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010267844;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 258; Cp 2517; S 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010267845;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 259; Cp 2601; S 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010267856;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 271; Cp 2383; S 728";"Département des Antiquités grecques, étrusques et romaines"
cl010267858;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 273; Cp 2398; S 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010267861;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 276; Cp 2441; S 734";"Département des Antiquités grecques, étrusques et romaines"
cl010267863;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 279; S 995";"Département des Antiquités grecques, étrusques et romaines"
cl010267869;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 283; Cp 2418; S 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010267870;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 285; Cp 2521; S 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010267872;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 289; S 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010267874;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 290; D 290.?; Cp 2416.?; S 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010267876;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 292; Cp 2386; S 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010267878;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 294; Cp 2414; S 726";"Département des Antiquités grecques, étrusques et romaines"
cl010267903;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 327; Cp 2574.?; S 993";"Département des Antiquités grecques, étrusques et romaines"
cl010284023;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 666";"Département des Antiquités grecques, étrusques et romaines"
cl010284053;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010294792;pithos;;;"C 522; Cp 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010294794;pithos;;;"C 524; Cp 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010294799;pithos;;;"C 529; Cp 2548";"Département des Antiquités grecques, étrusques et romaines"
cl010294804;pithos;;;"C 534; Cp 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010298460;pithos;;;"D 254; Cp 3027; S 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010351683;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259985;pithos;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 2005.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261501;pithos;;"vers 675";"CA 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010264051;pithos;;"vers -1500";"CA 924";"Département des Antiquités grecques, étrusques et romaines"
cl010265821;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2475; S 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010267792;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 146; Cp 3";"Département des Antiquités grecques, étrusques et romaines"
cl010267793;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 147; Cp 9";"Département des Antiquités grecques, étrusques et romaines"
cl010267824;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 235; Cp 2568; S 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010267825;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 236; S 1019";"Département des Antiquités grecques, étrusques et romaines"
