ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007864;"Un dignitaire";"VECELLI Cesare";;"INV 5507, Recto; NIII 23219; MA 12584; vol.3, p.140";"Département des Arts graphiques"
cl020534778;"Prince grand dignitaire.";"PETIT Louis";;"4122 C/ Recto";"Département des Arts graphiques"
cl010327538;"Portrait d'un dignitaire";"Muhammad Nadir Samarqandi";"vers 1620";"OA 3676 C";"Département des Arts de l'Islam"
cl020224674;"Un dignitaire vénitien, en buste";"Chassériau, Théodore";;"RF 26104, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020227856;"Dignitaire ecclésiastique secourant des malades";"Philippoteaux, Félix";;"RF 28581, Recto; vol.25, p.401";"Département des Arts graphiques"
cl010333479;"Portrait de dignitaire";;"1600 / 1700  (XVIIe siècle)";"AD 780/1; UCAD 780/1; D 780/1";"Département des Arts de l'Islam"
cl010333480;"portrait de prince ou dignitaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 780/2; UCAD 780/2; D 780/2";"Département des Arts de l'Islam"
cl010321695;"Portrait d'un dignitaire ottoman";"Ali Quli Jabba Dar";"1650 / 1675  (3ème quart du XVIIe siècle)";"MAO 835";"Département des Arts de l'Islam"
cl010147648;figurine;;"-1550 / -1250  (Bronze récent)";"AO 23006; AO 22896";"Département des Antiquités orientales"
cl010208003;moulage;;;"RS 623";"Département des Antiquités orientales"
cl010430482;"Portrait d'un dignitaire non identifié (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 2261 Fol. 17";"Département des Arts de l'Islam"
cl010207991;"Kul-e Farah I";;;"AOmg 27; PEZARD ET POTTIER 441";"Département des Antiquités orientales"
cl010136211;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11487";"Département des Antiquités orientales"
cl010430483;"Portrait d'un dignitaire non identifié (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 2261 Fol. 18";"Département des Arts de l'Islam"
cl020227779;"Vie de Chateaubriand : Chateaubriand reçu par un dignitaire (?)";"Philippoteaux, Félix";;"RF 28504, Recto; vol.25, p.398";"Département des Arts graphiques"
cl010166884;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6186; CCO A. 278";"Département des Antiquités orientales"
cl010136212;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11488";"Département des Antiquités orientales"
cl010167864;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7168; CCO A. 279";"Département des Antiquités orientales"
cl010430484;"Portrait de dignitaire non identifié (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 2261 Fol. 19";"Département des Arts de l'Islam"
cl010430485;"Portrait de dignitaire non identifié (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 2261 Fol. 20";"Département des Arts de l'Islam"
cl010122555;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 7374";"Département des Antiquités orientales"
cl010121423;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 O";"Département des Antiquités orientales"
cl020117202;"Un dignitaire de cour examinant un objet devant une glace";"CARAN D'ACHE";;"RF 8586, Recto; vol.22, p.238";"Département des Arts graphiques"
cl010212042;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 473";"Département des Antiquités orientales"
cl010121404;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 U";"Département des Antiquités orientales"
cl010211581;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 472";"Département des Antiquités orientales"
cl010212061;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 467";"Département des Antiquités orientales"
cl020117201;"Un dignitaire coiffé d'un bicorne sortant furieux devant un officier";"CARAN D'ACHE";;"RF 8585, Recto; vol.22, p.238";"Département des Arts graphiques"
cl010138742;"revêtement de porte";;"vers -850";"AO 14039; L.90";"Département des Antiquités orientales"
cl020117188;"Dignitaire à bicorne et à grand manteau emmenant un jeune artiste";"CARAN D'ACHE";;"RF 8574, Recto; vol.22, p.236";"Département des Arts graphiques"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010138743;"revêtement de porte";;"vers -850";"AO 14040";"Département des Antiquités orientales"
cl010138745;"revêtement de porte";;"vers -850";"AO 14042";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010330892;"Bedeh hebaga (?) raga : dignitaire entouré de suivantes (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/9 Verso; UCAD 10534/9; AD 10534/9; D 10534/9";"Département des Arts de l'Islam"
cl010089766;"Buste d'un dignitaire dans le style du XVIIe siècle";France;"1800 / 1900  (XIXe siècle)";"CH M 48; D 33 986 01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101056;"Un dignitaire de l'église, entouré de cinq figures, montrant un objet";"Sacchi, Andrea";;"INV 3838, Recto; NIII 19671; MA 12544; vol.2, p.156";"Département des Arts graphiques"
cl010147004;"revêtement de porte";;"vers -850";"AO 22280; L.58";"Département des Antiquités orientales"
cl020117189;"Dignitaire à bicorne et à grand manteau gravissant les degrés d'un perron";"CARAN D'ACHE";;"RF 8575, Recto; vol.22, p.236";"Département des Arts graphiques"
cl010212044;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 474";"Département des Antiquités orientales"
cl010317847;"Bassin aux titres d'un dignitaire anonyme du sultan al-Malik al Nasir";;"1300 / 1340  (1ère moitié du XIVe siècle)";"AOR 41/106";"Département des Arts de l'Islam"
