ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010011609;"chapiteau hathorique";;"-332 / -30  (époque ptolémaïque)";"D 32; N 384; Salt n°3810";"Département des Antiquités égyptiennes"
cl010008841;"coupe hathorique ; coupe à gorge ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3163; AF 2520; Anastasi n°686";"Département des Antiquités égyptiennes"
cl010084951;"élément d'incrustation de statue";;"-30 / 395 (?)  (époque romaine [?])";"E 18469; MG 960";"Département des Antiquités égyptiennes"
cl010340889;sistre;;"-664 / -332  (Basse Époque)";"ME 330; D. 07.1.11";"Département des Antiquités égyptiennes"
cl010008573;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19221; EG 2171; MG 1721";"Département des Antiquités égyptiennes"
cl010008425;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"AF 186";"Département des Antiquités égyptiennes"
cl010010938;sistre;;"-664 / -332  (Basse Époque)";"AF 187";"Département des Antiquités égyptiennes"
cl010008572;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"N 3805 B; AF 185";"Département des Antiquités égyptiennes"
cl010022529;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 678; N 4269 A; IDM 69; Clot bey C 16 n°30";"Département des Antiquités égyptiennes"
cl010015728;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2165; AF 1677; AF 414; Champollion J. 4 ou 5";"Département des Antiquités égyptiennes"
cl010008421;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19222; MG 1713";"Département des Antiquités égyptiennes"
cl010008423;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 19223; MG 1714";"Département des Antiquités égyptiennes"
cl010006135;"figurine ; statue";;"-1862 / -1786  (fin XIIe dynastie)";"N 3892";"Département des Antiquités égyptiennes"
cl010022153;sistre;;"-664 / -332  (Basse Époque)";"E 21428; MG 3929";"Département des Antiquités égyptiennes"
