ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010197299;vase;;;"Enk. 46 2055";"Département des Antiquités orientales"
cl010197259;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197262;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197195;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010211434;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010211083;vase;;;"220 ENK. 49 T. 5";"Département des Antiquités orientales"
cl010197264;vase;;;"Enk. 49 4943";"Département des Antiquités orientales"
cl010132171;perle;;;"AM 2749 C; Enk. 34";"Département des Antiquités orientales"
cl010131645;vase;;;"AM 2273; Enk. 34 2151";"Département des Antiquités orientales"
cl010197223;vase;;;"Enk. 34 4151";"Département des Antiquités orientales"
cl010197247;vase;;;"Enk. 34 2161";"Département des Antiquités orientales"
cl010131729;vase;;"-1550 / -1150  (Bronze récent)";"AM 2328; Enk. 2153";"Département des Antiquités orientales"
cl010143412;bandeau;;;"AO 18629; Enk. 34";"Département des Antiquités orientales"
cl010143414;bague;;;"AO 18630; Enk. 34";"Département des Antiquités orientales"
cl010132169;perle;;;"AM 2749 A; Enk. 34";"Département des Antiquités orientales"
cl010143395;hache;;;"AO 18613; Enk. 34 ?";"Département des Antiquités orientales"
cl010143410;bandeau;;;"AO 18627; Enk. 34";"Département des Antiquités orientales"
cl010143411;bandeau;;;"AO 18628; Enk. 34";"Département des Antiquités orientales"
cl010204835;vase;;"-1550 / -1150  (Bronze récent)";2141;"Département des Antiquités orientales"
cl010132170;perle;;;"AM 2749 B; Enk. 34";"Département des Antiquités orientales"
cl010143392;vase;;;"AO 18610; Enk. 34";"Département des Antiquités orientales"
cl010143398;disque;;;"AO 18616; Enk. 34";"Département des Antiquités orientales"
cl010143409;bandeau;;;"AO 18626; Enk. 34";"Département des Antiquités orientales"
cl010428042;vase;;;"Enk. ? 3896; Enk. ? 2388";"Département des Antiquités orientales"
cl010197277;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131783;vase;;;"AM 2387; Enk. 49 4891 A";"Département des Antiquités orientales"
cl010131810;vase;;;"AM 2413; Enk. 49 4890";"Département des Antiquités orientales"
cl010204802;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4600";"Département des Antiquités orientales"
cl010131746;vase;;;"AM 2342; Enk. 49 4251";"Département des Antiquités orientales"
cl010197280;vase;;;"Enk. 49 4723";"Département des Antiquités orientales"
cl010132028;vase;;"-1550 / -1150  (Bronze récent)";"AM 2637";"Département des Antiquités orientales"
