ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001424;"Mise au tombeau ou déposition du Christ";"CARDI Lodovico";;"INV 881, Recto; NIII 898; MA 875; Inventaire italien, t.III W 156; vol.1, p.144";"Département des Arts graphiques"
cl020001854;"Descente de croix ; Déploration";"Tamagni, Vincenzo";;"INV 1247.TER, Recto; NIII 800; MA 786; vol.1, p.196";"Département des Arts graphiques"
cl020003395;"Tête du Christ";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 2574, Recto; NIII 51; MA 53; vol.1, p.418";"Département des Arts graphiques"
cl020003681;"Le Christ mort soutenu par saint Jean et pleuré par les Saintes Femmes";"CLOVIO Giulio";;"INV 2819, Recto; NIII 357; MA 353; vol.1, p.447";"Département des Arts graphiques"
cl020004065;"Piéta ; Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7162, Recto; NIII 5359; MA 5021; Inventaire italien, t. VII Q 493; vol.4, p.57";"Département des Arts graphiques"
cl020004484;"Déploration du Christ par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7544, Recto; NIII 24200; MA 12593; Inventaire italien, t. VII Q 916; vol.4, p.119";"Département des Arts graphiques"
cl020004485;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7545, Recto; NIII 23728; MA 12588; Inventaire italien, t. VII Q 917; vol.4, p.120";"Département des Arts graphiques"
cl020004486;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7546, Recto; NIII 16290; MA 12523; Inventaire italien, t. VII Q 918; vol.4, p.120";"Département des Arts graphiques"
cl020004487;"Déploration du Christ mort par la Vierge, des anges et des saints";"Carrache, Annibal (Carracci, Annibale)";;"INV 7547, Recto; NIII 5492; MA 5122; Inventaire italien, t. VII Q 883; vol.4, p.120";"Département des Arts graphiques"
cl020004629;"La Déploration du Christ mort";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7686, Recto; NIII 5425; MA 5078; Inventaire italien, t. VII Q 155; vol.4, p.142";"Département des Arts graphiques"
cl020006317;"Déploration du Christ mort";"Cambiaso, Luca";;"INV 9247, Recto; NIII 24697; MA 12598; vol.4, p.402";"Département des Arts graphiques"
cl020006492;"Déploration du Christ mort";"ANONYME GENOIS XVIè s";;"INV 9418, Recto; NIII 20982; MA 12556; vol.4, p.426";"Département des Arts graphiques"
cl020006670;"La Déploration du Christ";"ANONYME ITALIEN XVIIè s";;"INV 9580, Recto; NIII 25151; MA 12602; Inventaire italien, t. VII Q 880; vol.4, p.454";"Département des Arts graphiques"
cl020007588;"La Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5248, Recto; NIII 7307; MA 6802; Inventaire italien, t. VII Q 879; vol.3, p.100";"Département des Arts graphiques"
cl020007717;"Déploration du Christ";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5371, Recto; NIII 3538; MA 3354; vol.3, p.119";"Département des Arts graphiques"
cl020010093;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24173, Recto; NIII 14804; MA 12304; Inventaire italien, t. VII Q 921; vol.10, p.108";"Département des Arts graphiques"
cl020010094;"Visage du Christ";"Bouchardon, Edme";"Vers 1724/1725";"INV 24174, Recto; NIII 14805; MA 12305; Inventaire italien, t. VII Q 920; vol.10, p.108";"Département des Arts graphiques"
cl020010095;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24175, Recto; NIII 14806; MA 12306; Inventaire italien, t. VII Q 922; vol.10, p.108";"Département des Arts graphiques"
cl020010096;"Tête de Vierge";"Bouchardon, Edme";"Vers 1724/1725";"INV 24176, Recto; NIII 14807; MA 12307; Guiffrey et Marcel G 553; vol.10, p.108";"Département des Arts graphiques"
cl020010822;"Déploration du Christ mort";"Boullogne, Louis I de, dit Le Père";;"INV 24824, Recto; NIII 29438; MA 12644; vol.10, p.204";"Département des Arts graphiques"
cl020011560;"La Déploration du Christ mort dans un paysage";"Corneille, Michel II";;"INV 25430, Recto; NIII 6892; MA 6411; Inventaire italien, t. VII Q 900; vol.10, p.316";"Département des Arts graphiques"
cl020011561;"La Déploration du Christ mort";"Corneille, Michel II";;"INV 25431, Recto; NIII 6893; MA 6412; Inventaire italien, t. VII Q 899; vol.10, p.316";"Département des Arts graphiques"
cl020012976;"Etude de Christ mort";"Poerson, Charles";;"INV 33982, Recto; NIII 29001; MA 12640; Inv. français, t. XIII B 1637; vol.14, p.100";"Département des Arts graphiques"
cl020100160;"Déploration sur le Christ mort";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2971, Recto; NIII 3027; MA 2886; vol.2, p.21";"Département des Arts graphiques"
cl020100830;"La Lamentation";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3618, Recto; NIII 23942; MA 12590; vol.2, p.119";"Département des Arts graphiques"
cl020101533;"Lamentation sur le Christ mort, au pied de la Croix";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4292, Recto; NIII 2824; MA 2695; Inventaire italien, t. V X 1081; vol.2, p.223";"Département des Arts graphiques"
cl020101633;"Tête de vieillard à longue barbe : étude pour saint Joseph d'Arimathie";"Lo Spagna (Giovanni di Pietro)";;"INV 4383, Recto; NIII 3285; MA 3114; vol.2, p.237";"Département des Arts graphiques"
cl020101986;"Déploration du Christ";"ANONYME ITALIEN fin XVè s";;"INV 9852, Recto; NIII 22677; MA 12584; vol.5, p.10";"Département des Arts graphiques"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020106241;"La Vierge et saint Jean auprès du corps du Christ mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21602, Recto; NIII 18868; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020107257;"Lamentation sur le Christ mort";"Bloemaert, Abraham";"Vers 1625";"INV 22475, Recto; NIII 8575; MA 8096; Hollandais H 89; vol.9, p.315";"Département des Arts graphiques"
cl020109997;"Déploration du Christ avec saint Benoît et saint Antoine, abbé";"Witte, Pieter de";"Vers 1585/1586";"INV 19853, Recto; NIII 8363; MA 7845; Primitifs des Pays-Bas P 672; vol.8, p.258";"Département des Arts graphiques"
cl020123276;"La Vierge embrassant le visage du Christ mort";"BLANC Joseph Paul";;"RF 15238, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020123277;"La Vierge embrassant le visage du Christ mort";"BLANC Joseph Paul";;"RF 15238, Verso; vol.24, p.5";"Département des Arts graphiques"
cl020200108;"Lamentation sur le Christ mort";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10155, Recto; NIII 2093; MA 2020; vol.5, p.69";"Département des Arts graphiques"
cl020200109;"Déploration du Christ";"Bandinelli, Baccio";;"INV 10156, Recto; NIII 1497; MA 1442; vol.5, p.69";"Département des Arts graphiques"
cl020201505;"Lamentation sur le corps du Christ";"ALLEGRINI Francesco";;"INV 11452, Recto; NIII 3363; MA 3189; vol.5, p.297";"Département des Arts graphiques"
cl020203959;Déploration;"ANONYME ITALIEN fin XVIIè s";;"INV 16539, Recto; NIII 18166; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020203984;"Déploration du Christ mort";"ANONYME ITALIEN fin XVIIè s";;"INV 16562.BIS, Recto; NIII 18197; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020206007;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1663";"INV 28382, Recto; NIII 11444; MA 10501; Guiffrey et Marcel G 7676; vol.12, p.13";"Département des Arts graphiques"
cl020210047;"Déploration du Christ";"RAVENET Simon François le jeune";1780;"INV 32702, Recto; NIII 31055; vol.13, p.291";"Département des Arts graphiques"
cl020213308;"Déploration sur le Christ mort, devant un hôpital";"La Hyre, Laurent de";"Vers 1645";"INV 27487, Recto; NIII 10198; MA 9645; vol.11, p.300";"Département des Arts graphiques"
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel G 7640; vol.11, p.371";"Département des Arts graphiques"
cl020221337;Pietà;"Chassériau, Théodore";;"RF 24941, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020500941;"La Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7492, Verso; NIII 16149; MA 12522; Inventaire italien, t. VII Q 742";"Département des Arts graphiques"
cl020504488;"Croquis d'après un sculpture médiévale : 'Déploration du Christ mort ?'";"POMPON François";;"RF 43236, 5; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508769;"Visage de sainte femme";"ANONYME FRANCAIS XVIIIè s";;"RF 52355, Recto; Inventaire italien, t. VII Q 927";"Département des Arts graphiques"
cl020513769;"La Déploration du Christ";"Navez, François-Joseph";1816;"RF 52963, Recto";"Département des Arts graphiques"
cl020574592;"Etude de composition pour une déploration";"DENIS Maurice";1928;"RF 54577, 59";"Département des Arts graphiques"
