ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020604265;"Loenen, Veüe sur l'Ecurie vers le Grand Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/68 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604369;"Loenen, Veüe sur l'Ecurie vers le Grand Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS68 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020564510;"Cheval noir attaché dans une écurie";"Géricault, Théodore";;"RF 43187.BIS2, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564514;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore";;"RF 43187.BIS6, Recto; vol.32, p.72";"Département des Arts graphiques"
cl010300368;"Tirage d'un fragment du relief du grand autel de Pergame";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0316";"Département des Antiquités grecques, étrusques et romaines"
cl010271354;l'Inopos;;;"Gy 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010271185;"Alexandre de Cyrène";"atelier italien";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0860";"Département des Antiquités grecques, étrusques et romaines"
cl010378297;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 02";"Département des Antiquités égyptiennes"
cl010378298;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 03";"Département des Antiquités égyptiennes"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl010472861;"élément de cercueil";;"-664 / -526  (XXVIe dynastie)";"N 2940";"Département des Antiquités égyptiennes"
cl010034940;"élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"N 2939";"Département des Antiquités égyptiennes"
cl010378296;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 01";"Département des Antiquités égyptiennes"
cl010300577;"plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0813";"Département des Antiquités grecques, étrusques et romaines"
cl010300574;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0807";"Département des Antiquités grecques, étrusques et romaines"
cl010300646;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0930";"Département des Antiquités grecques, étrusques et romaines"
cl010300642;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0926";"Département des Antiquités grecques, étrusques et romaines"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010251612;"Tirage intégral d’un relief en deux parties de la figure de Zeus";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0314; Gy 0299";"Département des Antiquités grecques, étrusques et romaines"
cl010270772;"Tirage intégral d’un relief avec une main droite enserrant un serpent.";"atelier de Berlin";;"Gy 0317";"Département des Antiquités grecques, étrusques et romaines"
cl010270763;"Tirage d’un relief représentant la figure d'un géant";"atelier de Berlin";;"Gy 0300";"Département des Antiquités grecques, étrusques et romaines"
cl010270774;"Tirage d’un relief représentant un géant rampant";"atelier de Berlin";;"Gy 0319";"Département des Antiquités grecques, étrusques et romaines"
cl010300365;"plaque de frise";"atelier de Berlin";;"Gy 0313";"Département des Antiquités grecques, étrusques et romaines"
cl010300374;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.c";"Département des Antiquités grecques, étrusques et romaines"
cl010270770;"Tirage d’un relief représentant Héraklès retrouvant Télèphe";"atelier de Berlin";;"Gy 0310";"Département des Antiquités grecques, étrusques et romaines"
cl010270773;"Tirage d’un membre humain enveloppé d'une peau";"atelier de Berlin";;"Gy 0318";"Département des Antiquités grecques, étrusques et romaines"
cl010270775;"Fragments de tirages des reliefs de l'autel de Pergame";"atelier de Berlin";;"Gy 0320";"Département des Antiquités grecques, étrusques et romaines"
cl010300361;"Tirage d’un relief avec un géant à genoux";"atelier de Berlin";;"Gy 0301";"Département des Antiquités grecques, étrusques et romaines"
cl010300367;"Tirage d’un relief représentant le dos d'un géant.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0315";"Département des Antiquités grecques, étrusques et romaines"
cl010300372;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300373;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300570;"Tirage d’un relief représentant Séléné sur une mule";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0800";"Département des Antiquités grecques, étrusques et romaines"
cl010300571;"Tirage d’un fragment de relief représentant Sélénée sur une mule.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0801";"Département des Antiquités grecques, étrusques et romaines"
cl010024879;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20161; MG 2662";"Département des Antiquités égyptiennes"
cl010025231;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"C 292; AF 749";"Département des Antiquités égyptiennes"
cl020553574;"Caparaçon du cheval de parade ""Le Glorieux""";"BERAIN Jean I";"Vers 1685";"1760 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010300638;support;"atelier de Berlin";;"Gy 0922";"Département des Antiquités grecques, étrusques et romaines"
cl010300644;relief;"atelier de Berlin";;"Gy 0928";"Département des Antiquités grecques, étrusques et romaines"
cl010300639;relief;"atelier de Berlin";;"Gy 0923";"Département des Antiquités grecques, étrusques et romaines"
cl010300645;"Figure de Gê";"atelier de Berlin";;"Gy 0929";"Département des Antiquités grecques, étrusques et romaines"
cl010300643;relief;"atelier de Berlin";;"Gy 0927";"Département des Antiquités grecques, étrusques et romaines"
cl010300640;relief;"atelier de Berlin";;"Gy 0924";"Département des Antiquités grecques, étrusques et romaines"
cl010271246;"Vase de Pise ou de Campo Santo";;;"Gy 0953";"Département des Antiquités grecques, étrusques et romaines"
cl010300575;relief;"atelier de Berlin";;"Gy 0808";"Département des Antiquités grecques, étrusques et romaines"
cl010300572;relief;"atelier de Berlin";;"Gy 0805";"Département des Antiquités grecques, étrusques et romaines"
cl020626193;"Projet d'élévation pour un opéra et une place Louis XVI au Carrousel au Louvre en 1784";"ANONYME FRANCAIS XVIIIè s";1784;"RFML.AG.2020.18.1, Recto";"Département des Arts graphiques"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020544752;"Portrait d'Israël Silvestre";"EDELINCK Gérard";"Vers 1670/1707";"14511 LR/ Recto; 11672; vol.7, p.49";"Département des Arts graphiques"
cl020013234;"Vue des Ecuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34219, Recto; NIII 33704; vol.14, p.142";"Département des Arts graphiques"
cl020013279;"Vue de Trianon du côté du jardin";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34264, Recto; NIII 33762; vol.14, p.150";"Département des Arts graphiques"
cl020013231;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34216, Recto; NIII 33701; vol.14, p.142";"Département des Arts graphiques"
cl020013237;"Vue des écuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"Vers 1690/1700";"INV 34222, Recto; NIII 33707; vol.14, p.143";"Département des Arts graphiques"
