ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165434;"ex-voto ; amulette";;;"AO 4609";"Département des Antiquités orientales"
cl010146993;"scarabée ; cachet";;"-700 / -600  (VIIe s. av. J.-C. [?])";"AO 2227; CCO A. 1148";"Département des Antiquités orientales"
cl010165715;dalle;;"-800 / -700  (Arabie)";"AO 4972; AO 4091; CIH 549";"Département des Antiquités orientales"
cl010168048;"élément architectural";;"-200 / 0  (Période des rois de Saba')";"AO 7350; CIH 777";"Département des Antiquités orientales"
cl010165302;"ustensile domestique ; élément de vase";;"0 / 300  (Début ère chrétienne [?])";"AO 4455";"Département des Antiquités orientales"
cl010132468;vase;;;"AO 4697 BIS B";"Département des Antiquités orientales"
cl010165505;vase;;;"AO 4697 BIS A; RES 4271";"Département des Antiquités orientales"
cl010148210;cachet;;"300 / 400  (1e moitié Ie mill ap. J.-C. ; Période des mukarribs de Saba')";"AO 2343";"Département des Antiquités orientales"
cl010156105;vase;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 31931 1";"Département des Antiquités orientales"
cl010165548;"plaque ; niche";;0;"AO 4749";"Département des Antiquités orientales"
cl010167149;figurine;;"-8000 / 1244  (Date inconnue)";"AO 6506; CIAS I 2 F87//96.51";"Département des Antiquités orientales"
cl010135900;cachet;;"-300 / -100  (2e moitié Ie mill av. J.-C.)";"AO 11208; CIH 866";"Département des Antiquités orientales"
cl010165432;figurine;;;"AO 4607";"Département des Antiquités orientales"
cl010165550;"élément de porte ; fragment";;"250 / 350  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4750";"Département des Antiquités orientales"
cl010165716;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4973; CIH 544";"Département des Antiquités orientales"
cl010166659;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5968; MNB 2022; RES 642";"Département des Antiquités orientales"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010145850;dalle;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 21124; CIAS 1026";"Département des Antiquités orientales"
cl010150296;plaque;;"-100 / 100  (Période des rois de Saba' et dhu-Raydan ; Période himyarite ; Période des mukarribs de Saba' ; Période des rois de Saba')";"AO 25597; CIH 567";"Département des Antiquités orientales"
cl010165433;figurine;;;"AO 4608";"Département des Antiquités orientales"
