ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275895;statue;;"10 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"LP 2528; Ma 1887; N 240";"Département des Antiquités grecques, étrusques et romaines"
cl010250567;statuette;;"-10 / -5  (1e quart Ie s. av. J.-C.)";"MNC 1959; Ma 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010306509;"peinture murale";;;"MNC 1918; P 147.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276929;statue;;"-15 / 15  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 261; Ma 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010275893;statue;;"vers 100";"MNC 1920; Ma 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010276041;inscription;;;"LP 3191; Ma 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010275894;"tête Waille";;"20 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"MNC 1576; Ma 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010280570;assiette;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3190 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276114;stèle;;;"LP 3258; Ma 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010276115;inscription;;;"LP 3260; Ma 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010276113;inscription;;;"LP 3195; Ma 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010275794;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1300; Ma 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010276116;"stèle ; inscription";;;"MNC 1844; Ma 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010275924;pilier;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1417; Ma 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010276814;inscription;;;"LP 3259; Ma 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010275798;inscription;;;"MNC 885; Ma 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010275900;relief;;;"Ma 1892";"Département des Antiquités grecques, étrusques et romaines"
