ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146896;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22122";"Département des Antiquités orientales"
cl010143800;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 190";"Département des Antiquités orientales"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl010154170;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29807";"Département des Antiquités orientales"
cl010176906;"masse d'armes";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"SB 2828; AS 5706";"Département des Antiquités orientales"
cl010433476;"brique de fondation";;"-1950 / -1900  (Eshnunna : Ur-Ningishzida)";"AO 11418";"Département des Antiquités orientales"
cl010124632;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13022; TG 2576";"Département des Antiquités orientales"
cl010165215;"sceau cylindre";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 4359; CCO T. 111";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010162225;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 375";"Département des Antiquités orientales"
cl010123753;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2531; CCO T. 181; AOTc 14";"Département des Antiquités orientales"
cl010123727;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2473; CCO T. 184; AOTc 30";"Département des Antiquités orientales"
cl010123735;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2514; CCO T. 142";"Département des Antiquités orientales"
cl010123705;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2451; CCO T. 143; AOTc 42";"Département des Antiquités orientales"
cl010123757;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 2535; CCO T. 194; AOTc 373";"Département des Antiquités orientales"
cl010160148;tablette;;"-2112 / -2004  (Ur III)";"AO 3562; T 735";"Département des Antiquités orientales"
cl010123709;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2455; CCO T. 130; AOTc 43";"Département des Antiquités orientales"
cl010123736;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2515; CCO T. 141; AOTc 15";"Département des Antiquités orientales"
cl010123711;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2457; CCO T. 182; AOTc 374";"Département des Antiquités orientales"
cl010123714;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2460; CCO T. 183; AOTc 27";"Département des Antiquités orientales"
cl010160473;tablette;;"-2112 / -2004  (Ur III ; Ur III : Amar-sin)";"AO 3603; T 776";"Département des Antiquités orientales"
cl010123716;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2462; CCO T. 140; AOTc 28";"Département des Antiquités orientales"
