ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015855;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 12708";"Département des Antiquités égyptiennes"
cl010016467;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9999";"Département des Antiquités égyptiennes"
cl010016936;figurine;;"-30 / 395  (époque romaine)";"E 15026";"Département des Antiquités égyptiennes"
cl010020985;figurine;;"-664 / -332  (Basse Époque)";"AF 9782; Salt n°3188";"Département des Antiquités égyptiennes"
cl010020987;figurine;;"-664 / -332  (Basse Époque)";"E 2795; Clot bey C 33 n°67";"Département des Antiquités égyptiennes"
cl010034627;statue;;"époque indéterminée";"AF 10150";"Département des Antiquités égyptiennes"
cl010034727;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10029";"Département des Antiquités égyptiennes"
cl010008130;figurine;;;"E 3815 ?";"Département des Antiquités égyptiennes"
cl010016004;figurine;;"-30 / 395  (époque romaine)";"AF 8519";"Département des Antiquités égyptiennes"
cl010016681;figurine;;;"E 14160";"Département des Antiquités égyptiennes"
cl010034697;"statue ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 12706";"Département des Antiquités égyptiennes"
cl010034720;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10025";"Département des Antiquités égyptiennes"
cl010037461;figurine;;;"E 14700";"Département des Antiquités égyptiennes"
cl010337165;figurine;;"-664 / -332  (Basse Époque)";"N 4118 G; 695";"Département des Antiquités égyptiennes"
cl010034719;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10022";"Département des Antiquités égyptiennes"
cl010034726;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10996";"Département des Antiquités égyptiennes"
cl010009872;figurine;;"-664 / -332  (Basse Époque)";"N 4118 B; Salt n°281";"Département des Antiquités égyptiennes"
cl010014119;"cuiller à fard ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"E 3678; OT 72";"Département des Antiquités égyptiennes"
cl010007786;figurine;;"-664 / -332  (Basse Époque)";"N 4117";"Département des Antiquités égyptiennes"
cl010016005;figurine;;"-30 / 395  (époque romaine)";"AF 8518";"Département des Antiquités égyptiennes"
cl010034721;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10026";"Département des Antiquités égyptiennes"
cl010034722;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10027";"Département des Antiquités égyptiennes"
cl010034723;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10028";"Département des Antiquités égyptiennes"
cl010037722;figurine;;"-664 / -332  (Basse Époque)";"E 27251";"Département des Antiquités égyptiennes"
cl010078811;figurine;;"époque indéterminée";"AF 13337";"Département des Antiquités égyptiennes"
cl010009885;figurine;;"-664 / -332  (Basse Époque)";"N 4118 D";"Département des Antiquités égyptiennes"
cl010033771;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 13387";"Département des Antiquités égyptiennes"
cl010009878;figurine;;"-664 / -332  (Basse Époque)";"E 22880 (?); Curtis n°381";"Département des Antiquités égyptiennes"
cl010013299;"figurine ; outil";;"-664 / -332  (Basse Époque)";"E 11894";"Département des Antiquités égyptiennes"
cl010016902;figurine;;"-30 / 395  (époque romaine)";"AF 8496";"Département des Antiquités égyptiennes"
cl010037890;figurine;;;"N 3517; Durand n°333";"Département des Antiquités égyptiennes"
