ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166344;vase;;"0 / 324  (Romain Impérial)";"AO 5706; 39";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010156315;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32134; AO 5698; AO 5689; AO 5690; AO 5697";"Département des Antiquités orientales"
cl010165763;chapiteau;;;"AO 5039";"Département des Antiquités orientales"
cl010165772;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 5047";"Département des Antiquités orientales"
cl010166976;urne;;;"AO 6275 A; AO 5957";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010198312;"feuille ; habillement = parure";;;"AO 5979 B; V 40";"Département des Antiquités orientales"
cl010154500;vase;;"75 / 200  (Romain Impérial)";"AO 30181; AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010165765;corniche;;;"AO 5040";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010166328;bijou;;;"AO 5691; V. 36";"Département des Antiquités orientales"
cl010168407;urne;;;"AO 6277 B";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010238673;sarcophage;;;"AO 5978";"Département des Antiquités orientales"
cl010398043;vase;;;"V 37";"Département des Antiquités orientales"
cl010165762;chapiteau;;;"AO 5038";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010154501;vase;;"-6900 / -5300  (Néolithique)";"AO 30182; AO 5697";"Département des Antiquités orientales"
cl010165768;modillon;;;"AO 5043";"Département des Antiquités orientales"
cl010165769;pilastre;;"0 / 324  (Romain Impérial)";"AO 5044; 42";"Département des Antiquités orientales"
cl010165781;porte;;"0 / 324  (Romain Impérial)";"AO 5056";"Département des Antiquités orientales"
cl010166012;"figurine ; pendeloque ; amulette";;"0 / 324  (Romain Impérial)";"AO 5358; V 38";"Département des Antiquités orientales"
cl010166018;"boîte ; perle ; vase ; mosaïque";;"0 / 324  (Romain Impérial)";"AO 5363; N III 3542; 36; V 31";"Département des Antiquités orientales"
cl010166977;urne;;;"AO 6276 A; AO 5960";"Département des Antiquités orientales"
cl010166978;urne;;;"AO 6277 A";"Département des Antiquités orientales"
cl010167007;urne;;;"AO 6276 B; AO 5960";"Département des Antiquités orientales"
cl010198313;feuille;;;"AO 5979 C; V 40";"Département des Antiquités orientales"
cl010156323;vase;;"1 / 200  (Romain Impérial)";"AO 32141; AO 5697";"Département des Antiquités orientales"
cl010165760;sarcophage;;;"AO 5036 1; N III 3074";"Département des Antiquités orientales"
cl010511490;sarcophage;;;"AO 5036 2";"Département des Antiquités orientales"
cl010165770;"couvercle de sarcophage";;;"AO 5045";"Département des Antiquités orientales"
cl010149714;urne;;"-63 / 324  (Romain Impérial [?])";"AO 6275 C; V 33; AO 5959";"Département des Antiquités orientales"
cl010165164;urne;;"-63 / 324  (Romain Impérial)";"AO 6275 B; AO 5958";"Département des Antiquités orientales"
cl010511489;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 2";"Département des Antiquités orientales"
cl010165755;"élément du décor architectural";;;"AO 5031";"Département des Antiquités orientales"
cl010151913;vase;;"100 / 200  (Romain Impérial)";"AO 27623 C";"Département des Antiquités orientales"
cl010156329;vase;;"0 / 200  (Romain Impérial)";"AO 32147";"Département des Antiquités orientales"
cl010204486;vase;;"100 / 200  (Romain Impérial)";"AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010166342;vase;;"0 / 324  (Romain Impérial)";"AO 5704; V 39";"Département des Antiquités orientales"
cl010169515;lampe;;"-63 / 324  (Romain Impérial [?])";"AO 8811";"Département des Antiquités orientales"
cl010165751;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 1; N III 2299";"Département des Antiquités orientales"
cl010166668;coquillage;;"0 / 324  (Romain Impérial)";"AO 5979 A; V 40";"Département des Antiquités orientales"
cl010166341;vase;;"0 / 324  (Romain Impérial)";"AO 5703; V 39";"Département des Antiquités orientales"
cl010166343;vase;;"0 / 324  (Romain Impérial)";"AO 5705; V 39";"Département des Antiquités orientales"
cl010151911;vase;;"100 / 300  (Romain Impérial)";"AO 27623 A";"Département des Antiquités orientales"
cl010151912;vase;;"100 / 200  (Romain Impérial)";"AO 27623 B";"Département des Antiquités orientales"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010165759;ossuaire;;"0 / 324  (Romain Impérial)";"AO 5035; 41";"Département des Antiquités orientales"
