ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207810;"Elément de décor";"Le Brun, Charles";"vers 1676/1689";"INV 30029, Recto; NIII 12707; MA 10527; Guiffrey et Marcel G 8512; vol.12, p.266";"Département des Arts graphiques"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042318;"décor architectural ; panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020112547;"Décor de grotesques";"Perrier, François";;"RF 948, Verso; Inv. français, t. XIII B 1109; vol.19, p.78";"Département des Arts graphiques"
cl010094912;"Fragment de pilastre : décor de deux chandeliers";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3112; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094916;"Fragment de pilastre : décor de deux pertuisanes";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3116; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010044000;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094925;"Fragment de pilastre : décor de cornes d'abondance";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3124; RF 554 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116705;"Grand plat circulaire en faïence, décor bleu et rouge de lambrequin au marli, et d'une rosace au centre.";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208129;"Décor d'armes, bouclier et feuilles";"Le Brun, Charles";"vers 1674/1689";"INV 30341, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8251; vol.12, p.314";"Département des Arts graphiques"
cl020208104;"Décor du salon de la paix";"Le Brun, Charles";"vers 1685/1686";"INV 30317, Recto; NIII 13092; MA 10726; Guiffrey et Marcel G 8424; vol.12, p.311";"Département des Arts graphiques"
cl010048799;"frise ; décor architectural ; linteau";;"700 / 900  (début époque islamique)";"AF 9261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094924;"Sommet de pilastre : décor de cornes d'abondance";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3123 B; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094908;"Fragment de pilastre : décor d'aiguière maintenue par des rubans";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3108; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208099;"Projet de décor de la Grande Galerie, côté fenêtres";"Le Brun, Charles";"vers 1674/1689";"INV 30312, Recto; NIII 13087; MA 10726; Guiffrey et Marcel G 8428; vol.12, p.310";"Département des Arts graphiques"
cl010043417;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 800  (époque byzantine)";"AF 4903; X 3877";"Département des Arts de Byzance et des Chrétientés en Orient"
