ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119906;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12691; TG 3284";"Département des Antiquités orientales"
cl010119912;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12697; TG 3804";"Département des Antiquités orientales"
cl010119921;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12708; TG 2632";"Département des Antiquités orientales"
cl010119913;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12698; TG 2701";"Département des Antiquités orientales"
cl010119914;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12699; TG 3803";"Département des Antiquités orientales"
cl010119920;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12707; TG 2603";"Département des Antiquités orientales"
cl010137409;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12765; TG 3900";"Département des Antiquités orientales"
cl010137565;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12921; TG 3653; TG 3717";"Département des Antiquités orientales"
cl010434581;vase;;;"AO 12921 1; TG 3718";"Département des Antiquités orientales"
cl010119645;sculpture;;"-2250 / -2000  (Néo-sumérien)";"AO 12845; TG 2524; TG 3200";"Département des Antiquités orientales"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
