ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010145788;figurine;;;"AO 21062";"Département des Antiquités orientales"
cl010154920;vase;;"-2100 / -1550  (Bronze moyen)";"AO 31141";"Département des Antiquités orientales"
cl010156454;hache;;;"AO 3226";"Département des Antiquités orientales"
cl010154919;vase;;"-2100 / -1550  (Bronze moyen)";"AO 31140";"Département des Antiquités orientales"
cl010126013;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25520";"Département des Antiquités orientales"
cl010147227;"sceau cylindre";;"-1400 / -1300  (Bronze récent II)";"AO 22493";"Département des Antiquités orientales"
cl010147226;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22492";"Département des Antiquités orientales"
cl010126255;figurine;;"-3300 / -2100  (Bronze ancien)";"AO 25859";"Département des Antiquités orientales"
cl010155213;"revêtement décoratif ; placage de meuble ; plaque";;;"AO 31139";"Département des Antiquités orientales"
cl010147228;"sceau cylindre";;"-1400 / -1300  (Bronze récent II)";"AO 22494";"Département des Antiquités orientales"
cl010145787;figurine;;;"AO 21061";"Département des Antiquités orientales"
cl010147229;cachet;;"-1550 / -1150  (Bronze récent)";"AO 22494 BIS";"Département des Antiquités orientales"
cl010147230;cachet;;"-1550 / -1150  (Bronze récent)";"AO 22495";"Département des Antiquités orientales"
cl010165392;figurine;;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 4537";"Département des Antiquités orientales"
cl010170262;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9592";"Département des Antiquités orientales"
cl010155693;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 31589";"Département des Antiquités orientales"
cl010002795;"Papyrus Raifé : poème de Pentaour";;"-1295 / -1069  (époque ramesside)";"E 4892; Raifé n°431";"Département des Antiquités égyptiennes"
cl010125565;figurine;;"-1550 / -1150  (Bronze récent)";"AO 2052";"Département des Antiquités orientales"
cl010125833;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 11227";"Département des Antiquités orientales"
cl010125849;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12982";"Département des Antiquités orientales"
cl010125851;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12984";"Département des Antiquités orientales"
cl010125767;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6512";"Département des Antiquités orientales"
cl010125839;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12395";"Département des Antiquités orientales"
cl010125846;vase;;"-2100 / -1150  (Bronze moyen [?])";"AO 12979";"Département des Antiquités orientales"
cl010152018;figurine;;;"AO 2772";"Département des Antiquités orientales"
cl010152962;vase;;;"AO 28557";"Département des Antiquités orientales"
cl010164221;figurine;;;"AO 3933";"Département des Antiquités orientales"
cl010125780;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6610";"Département des Antiquités orientales"
cl010125837;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 12371";"Département des Antiquités orientales"
cl010125841;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12397";"Département des Antiquités orientales"
cl010125847;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12980";"Département des Antiquités orientales"
cl010139489;"moule de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 1465";"Département des Antiquités orientales"
cl010146089;figurine;;;"AO 21378";"Département des Antiquités orientales"
cl010153054;vase;;;"AO 28633";"Département des Antiquités orientales"
