ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080426;"végétal ; figue ; débris";;;"E 2783; Clot bey C 33 n°55";"Département des Antiquités égyptiennes"
cl010373902;"figue de sycomore";;;"N 1416; N 1396";"Département des Antiquités égyptiennes"
cl010009772;"jarre biconique ; vase miniature ; datte ; figue";;"-1550 / -1069  (Nouvel Empire)";"E 16425";"Département des Antiquités égyptiennes"
cl020622364;"Le mauz, ou figue d'Inde";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020101722;"Figue féminine allégorique, dans une niche";"Zuccaro, Taddeo";;"INV 4473, Recto; NIII 2290; MA 2206; vol.2, p.252";"Département des Arts graphiques"
cl010037700;"coupe ; grenade ; raisin ; figue de sycomore ; balanite ; datte ; graine de mimusops";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14574";"Département des Antiquités égyptiennes"
cl010011377;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 K";"Département des Antiquités égyptiennes"
cl010044922;frise;;"480 / 630  (époque byzantine)";"E 16969; X 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010011378;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 L";"Département des Antiquités égyptiennes"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
cl010353845;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.c";"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010143481;grelot;;;"AO 18693";"Département des Antiquités orientales"
cl010465098;"Election du président par le suffrage universel, 10 décembre 1848";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
