ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022797;"Stèle de Hékayt";;"-1712 / -1540 (?)  (fin XIIIe dynastie ; Deuxième Période intermédiaire)";"C 269; E 10634; AF 38";"Département des Antiquités égyptiennes"
cl010022848;"Stèle de Sénouséret et Khénémou";;"-1862 / -1786  (fin XIIe dynastie)";"C 23; N 177";"Département des Antiquités égyptiennes"
cl010341213;"stèle cintrée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13091; CM 76; D.1923.2.24";"Département des Antiquités égyptiennes"
cl010008626;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16344";"Département des Antiquités égyptiennes"
cl010015323;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3071 A; Anastasi n°216 a";"Département des Antiquités égyptiennes"
cl010015881;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 8; CF 25; DM 332";"Département des Antiquités égyptiennes"
cl010021462;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 83; N 234; Durand n°83";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl010008789;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 8000";"Département des Antiquités égyptiennes"
cl010015882;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 7; Salt n°903; CF 26; DM 332";"Département des Antiquités égyptiennes"
cl010017264;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 9; CF 61; DM 332; Durand n°2090";"Département des Antiquités égyptiennes"
cl010022890;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 78; N 229";"Département des Antiquités égyptiennes"
