ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092661;"Éléphant écrasant un tigre";"Barye, Antoine Louis ; France";1844;"OA 5760";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210552;"Vierge à l'Enfant écrasant le serpent";"Van Loo, Charles-André";;"INV 33177, Recto; NIII 29930; MA 12648; vol.13, p.380";"Département des Arts graphiques"
cl010092631;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001183;"Hommes écrasant des serpents avec des pierres";"ALLEGRINI Francesco";;"INV 677, Recto; NIII 24478; MA 12596; vol.1, p.118";"Département des Arts graphiques"
cl010089452;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6392; CH B 30; INV 886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104414;"La Vierge tenant l'Enfant Jésus, écrasant le démon sous son pied";"CANINI Giovanni Angelo";;"INV 14149, Recto; NIII 25453; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl010020959;figurine;;"-30 / 395  (époque romaine)";"E 16138";"Département des Antiquités égyptiennes"
cl020105999;"La Vierge écrasant du pied le démon placé entre Adam et Eve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21105, Recto; NIII 24472; MA 12596; vol.9, p.66";"Département des Arts graphiques"
cl020201543;"Apparition de la Vierge écrasant le serpent, à des saints et donateurs";"ANONYME ITALIEN fin XVIè s";;"INV 11489, Recto; NIII 20685; MA 12554; vol.5, p.304";"Département des Arts graphiques"
cl010090783;"Griffe écrasant une grenouille et se terminant en cartouche et feuille d'ornement";"Houguenade, Jean Alphonse ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"ENT 1985.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008433;"La Vierge avec l'Enfant écrasant la tête du serpent sur le globe";"AVANZINI Pier Antonio";;"INV 6050, Recto; NIII 4808; MA 4499; vol.3, p.237";"Département des Arts graphiques"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020004009;"Sainte famille avec le petit saint Jean et l'Enfant Jésus écrasant le Démon";"Carrache, Augustin (Carracci, Agostino)";;"INV 7110, Recto; NIII 5625; MA 5239; Inventaire italien, t. VII Q 307; vol.4, p.48";"Département des Arts graphiques"
cl010004306;figurine;;"-30 / 395  (époque romaine)";"E 20831; MG 3332";"Département des Antiquités égyptiennes"
cl010006970;scaraboïde;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25786";"Département des Antiquités égyptiennes"
cl010334630;scarabée;;"-1550 / -1069  (Nouvel Empire)";"MG 11106; H 2245";"Département des Antiquités égyptiennes"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl020122818;"Etude d'une statue de Vierge folle et d'une figure qui orne le socle";"Delacroix, Eugène";;"RF 9503, Recto; vol.22, p.384";"Département des Arts graphiques"
cl010009295;statue;;"-332 / -30  (époque ptolémaïque)";"E 12922";"Département des Antiquités égyptiennes"
cl010014065;amulette;;;"N 3690";"Département des Antiquités égyptiennes"
cl010025432;statue;;"-1786 / -1650 (?)  (Khânéferrê Sobekhotep ; Khâânkhrê Sobekhotep ; Khâhéteprê Sobekhotep)";"AF 8969";"Département des Antiquités égyptiennes"
cl010282156;"groupe de figurines";;"-175 / -125  (3e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Myr 284; Myrina 131";"Département des Antiquités grecques, étrusques et romaines"
cl010009460;statue;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 1579; N 3819; Clot bey C 21 F n°263";"Département des Antiquités égyptiennes"
cl010009930;figurine;;"-664 / -332  (Basse Époque)";"N 5141";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010278392;statuette;;150;"MNE 798; Ma 4873";"Département des Antiquités grecques, étrusques et romaines"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010250970;sarcophage;;"vers 180";"Ma 407; MR 721; N 526";"Département des Antiquités grecques, étrusques et romaines"
cl010277147;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 347; MR 695; N 587";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020575240;"En haut, paysanne versant des raisins dans la hotte d'un paysan et paysanne penchée ceuillant des grappes ; en bas, paysan debout avec une hotte dans le dos, de profil à droite, écrasant du raisin dans un tonneau";"DALOU Aimé Jules";1896;"RF 51874, 51; vol.33, p.136";"Département des Arts graphiques"
cl020008220;"Vertu tenant une clef de la papauté et terrassant le Vice";"Abate, Nicolò dell'";1550;"INV 5844, Recto; NIII 4271; MA 4043; vol.3, p.201";"Département des Arts graphiques"
